"Event ID","Event Name","Started At","Ended At"
"53-266-2147483806-20180407","Hallett Hoosier Racing Tire Super Tour","2018-04-06 13:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Group 7 F5,FF,FV","1073742614","Grp 7  F5,FF,FV Race 2","Race","2018-04-08 21:20:00 UTC","2018-04-08 22:08:34 UTC","PROVISIONAL","26","https://racehero.io/events/hallett-hoosier-racing-tire-super-tour/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Cliff Johnson","1","1","4","FF","1","1","","","","0","26","2110.979","19","78.48","82.569","79.811","46.8","0","Piper DF-5","Stilwell KS","KCR","117710","Alpine Litho-Graphics;"
"Timothy Friest","2","1","86","F5","9","1","","","1 Lap","0","25","2150.209","17","84.269","76.897","75.342","45.0","0","KBS mk VII","Leavenworth KS","KCR","391518","Tycoon Maker Tech Serv"
"Charles Hearn","3","1","37","FV","2","1","","","2 Laps","0","24","2159.237","16","87.884","73.734","72.025","43.2","0","Volkswagen Vortech","Houston TX","Hous","259549","Noble Racing, Hearn Contractors"
"Darren Brown","4","2","74","FV","3","2","","","2 Laps","5.862","24","2165.099","20","88.304","73.383","71.83","43.2","0","Formula vee Vortech","plano TX","Tex","199989","Patterson Food Processing"
"Mark Richardson","5","3","88","FV","4","3","","","3 Laps","1 Lap","23","2147.8","14","91.602","70.741","69.392","41.4","0","Mysterian M2","Washington IL","CILL","353234","Enginuity LTD, Noble,4MULA Motorsports"
"Lisa Noble","6","4","7","FV","6","5","","","3 Laps","21.552","23","2180.789","13","92.439","70.1","68.342","41.4","0","Vortech FV VIirtech","Manhattan KS","KAN","17"
"Mike Rogers","7","5","05","FV","7","6","","","3 Laps","36.922","23","2196.159","11","93.43","69.357","67.864","41.4","0","Protoform Protoform","Port Neches TX","SwLa","77081"
"William Dwight Calkins","8","6","87","FV","5","4","","","12 Laps","10 Laps","14","1307.331","7","91.776","70.607","69.393","25.2","0","Protoform P3 P3","Dallas TX","Tex","2402","CPC"
"Andrew MacDougall","9","7","08","FV","8","7","","","24 Laps","22 Laps","2","202.776","2","97.712","66.317","63.913","3.6","0","Mysterian M2","Lakewood CO","Colo","427988","Sidewinder Racing"
"David Vincent","10","2","73","F5","10","2","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS Mk VII","Leavenworth KS","KCR","377683","Tycoon Maker Inc/Elisibeth Vincent"
