"Event ID","Event Name","Started At","Ended At"
"53-266-2147483806-20180407","Hallett Hoosier Racing Tire Super Tour","2018-04-06 13:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Group 6 EP,FP,HP,GTL,B-Spec","1073742610","Grp 6 EP,FP,HP,GTL,B-Spec Race 2","Race","2018-04-08 20:30:00 UTC","2018-04-08 21:13:28 UTC","PROVISIONAL","26","https://racehero.io/events/hallett-hoosier-racing-tire-super-tour/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Matt Reynolds","1","1","71","EP","1","1","","","","0","26","2175.095","11","81.013","79.987","77.459","46.8","0","Mazda Miata","Fair Oaks  Tx","Almo","220134_3"
"Eric Prill","2","1","7","FP","2","1","","","18.926","0","26","2194.021","4","82.201","78.831","76.791","46.8","0","Mazda Miata","Topeka KS","KAN","207384","MaxtonsFight.org/JPM/Hoosier"
"Jesse Prather","3","2","34","EP","3","2","","","26.733","26.733","26","2201.828","16","82.676","78.378","76.518","46.8","0","Mazda RX7","Topeka KS","KAN","275882_1","Jesse Prather Motorsports / G-Loc  / Hoosier / Mazdaspeed Motorsports"
"Breton Williams","4","3","19","EP","6","4","","","47.711","47.711","26","2222.806","16","82.692","78.363","75.796","46.8","0","Mazda MX5","Clinton IA","GtRv","386027","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier"
"Matt Blehm","5","4","80","EP","7","5","","","1:24.634","1:24.634","26","2259.729","17","85.341","75.931","74.558","46.8","0","Mazda RX7","Rosharon TX","Hous","362366","Hawk, Hoosier, Mazda, Summit Racing"
"Sam Henry","6","2","137","FP","5","2","","","1 Lap","1 Lap","25","2183.956","9","84.248","76.916","74.177","45.0","0","Mazda Miata","Republic MO","OZMT","279229","SpringfieldDyno/SafeRacer/"
"Roy Lopshire","7","1","98","GTL","8","1","","","1 Lap","0","25","2202.585","13","86.498","74.915","73.55","45.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","TRD/Williams Racing Development/Hoosier"
"Mark Weber","8","5","25","EP","10","7","","","1 Lap","49.901","25","2224.996","10","87.446","74.103","72.809","45.0","0","Mazda Miata","Saint Louis MO","STL","19811","Goodyear, Red Line, Hawk Brakes, JPM"
"Steve Bachenberg","9","6","64","EP","9","6","","","1 Lap","50.567","25","2225.662","19","87.716","73.875","72.787","45.0","0","BMW 325i","Lawrence KS","KCR","35459_1","Dian"
"Randy Wagner","10","3","86","FP","12","4","","","1 Lap","38.174","25","2232.195","11","87.835","73.775","72.574","45.0","0","Mazda Miata","Tulsa OK","NEOK","77882","Mazdaspeed, Hoosier"
"Neal Frank","11","4","32","FP","11","3","","","1 Lap","38.912","25","2232.933","21","87.634","73.944","72.55","45.0","0","Mazda Miata","Santa Fe NM","RioG","346073","Santafepens.com, Krone Pen Co., Lamy Pen Co. & Retro 1951"
"John Phillips","12","1","43","B-Spec","16","1","","","2 Laps","0","24","2252.174","19","92.373","70.15","69.053","43.2","0","Honda FIT","Sealy TX","Hous","102149_1","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA"
"Kent Carter","13","2","91","B-Spec","17","2","","","2 Laps","10.602","24","2262.776","19","92.772","69.849","68.73","43.2","0","Honda Fit","Houston Tx","Hous","277344","Phillips Race Prep"
"Joseph Gersch","14","3","17","B-Spec","18","3","","","2 Laps","11.431","24","2263.605","20","92.754","69.862","68.705","43.2","0","Mazda Mazda 2","Conroe TX","Hous","185486"
"David Bennett","15","7","12","EP","15","8","","","2 Laps","1:30.057","24","2265.152","7","90.78","71.381","68.658","43.2","0","Mazda RX7","Kansas City MO","KCR","192215","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed"
"Christopher ""Riley"" Salyer","16","1","6","HP","14","1","","","3 Laps","0","23","2223.219","20","91.759","70.62","67.038","41.4","0","Honda Civic","Longview TX","Hous","520499","Racing2Remission, MSR Houston"
"Larry Svaton","17","2","97","GTL","22","4","","","3 Laps","47.286","23","2249.871","5","92.826","69.808","66.244","41.4","0","Mazda MX5 Miata","Alvin TX","Hous","48539","Hoosier, Baylesss Racing Over 50 Motorsports"
"Rick Kosdrosky","18","8","13","EP","4","3","","","4 Laps","4 Laps","22","1857.575","17","82.667","78.387","76.745","39.6","0","Caterham Lotus Super 7","Granbury TX","Tex","353742","Kosmic Enterprises/Hoosier Tire/Summit Racing"
"Kyle Baker","19","5","57","FP","13","5","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Angleton TX","Hous","203299","DEE Autosport/RPM Motorsport"
"Bill Blust","20","3","66","GTL","19","2","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Bailey CO","CDR","269887","Hoosier tire"
"Edward Nicholson","21","4","0","GTL","21","3","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Kansas City MO","KCR","464435","Yardbird Racing KC"
