"Event ID","Event Name","Started At","Ended At"
"53-266-2147483806-20180407","Hallett Hoosier Racing Tire Super Tour","2018-04-06 13:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Group 7 F5,FF,FV","1073742612","Grp 7  F5,FF,FV Qual 2","Qualifying","2018-04-08 15:00:00 UTC","2018-04-08 15:24:06 UTC","PROVISIONAL","10","https://racehero.io/events/hallett-hoosier-racing-tire-super-tour/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Cliff Johnson","1","1","4","FF","1","1","","","","0","7","604.604","7","81.218","79.785","75.024","12.6","1","Piper DF-5","Stilwell KS","KCR","117710","Alpine Litho-Graphics;"
"Charles Hearn","2","1","37","FV","4","1","","","7.565","0","10","918.006","10","88.783","72.987","70.588","18.0","1","Volkswagen Vortech","Houston TX","Hous","259549","Noble Racing, Hearn Contractors"
"Darren Brown","3","2","74","FV","5","2","","","8.844","8.146","10","926.152","10","90.062","71.95","69.967","18.0","1","Formula vee Vortech","plano TX","Tex","199989","Patterson Food Processing"
"Mark Richardson","4","3","88","FV","7","5","","","9.940","1:00.628","10","978.634","8","91.158","71.085","66.215","18.0","1","Mysterian M2","Washington IL","CILL","353234","Enginuity LTD, Noble,4MULA Motorsports"
"William Dwight Calkins","5","4","87","FV","6","3","","","10.316","4 Laps","6","573.293","5","91.534","70.793","67.819","10.8","0","Protoform P3 P3","Dallas TX","Tex","2402","CPC"
"Lisa Noble","6","5","7","FV","8","6","","","12.655","1 Lap","9","872.188","5","93.873","69.029","66.866","16.2","1","Vortech FV VIirtech","Manhattan KS","KAN","17"
"Mike Rogers","7","6","05","FV","9","7","","","13.728","2 Laps","8","813.893","8","94.946","68.249","63.694","14.4","1","Protoform Protoform","Port Neches TX","SwLa","77081"
"Andrew MacDougall","8","7","08","FV","7","4","","","17.446","1:01.804","9","979.81","9","98.664","65.677","59.522","16.2","1","Mysterian M2","Lakewood CO","Colo","427988","Sidewinder Racing"
"David Vincent","9","1","73","F5","3","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS Mk VII","Leavenworth KS","KCR","377683","Tycoon Maker Inc/Elisibeth Vincent"
"Timothy Friest","10","2","86","F5","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS mk VII","Leavenworth KS","KCR","391518","Tycoon Maker Tech Serv"
