"Event ID","Event Name","Started At","Ended At"
"53-266-2147483806-20180407","Hallett Hoosier Racing Tire Super Tour","2018-04-06 13:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Group 6 EP,FP,HP,GTL,B-Spec","1073742608","Grp 6 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2018-04-08 14:40:00 UTC","2018-04-08 15:03:19 UTC","PROVISIONAL","9","https://racehero.io/events/hallett-hoosier-racing-tire-super-tour/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Matt Reynolds","1","1","71","EP","1","1","","","","0","6","579.959","6","82.023","79.002","67.039","10.8","1","Mazda Miata","Fair Oaks  Tx","Almo","220134_3"
"Eric Prill","2","1","7","FP","2","1","","","0.894","0","7","670.14","7","82.917","78.15","67.687","12.6","1","Mazda Miata","Topeka KS","KAN","207384","MaxtonsFight.org/JPM/Hoosier"
"Jesse Prather","3","2","34","EP","3","2","","","1.298","2:58.782","8","758.741","8","83.321","77.772","68.324","14.4","0","Mazda RX7","Topeka KS","KAN","275882_1","Jesse Prather Motorsports / G-Loc  / Hoosier / Mazdaspeed Motorsports"
"Sam Henry","4","2","137","FP","5","2","","","4.443","2 Laps","5","529.769","5","86.466","74.943","61.159","9.0","1","Mazda Miata","Republic MO","OZMT","279229","SpringfieldDyno/SafeRacer/"
"Matt Blehm","5","3","80","EP","7","5","","","4.607","20.93","6","600.889","6","86.63","74.801","64.704","10.8","1","Mazda RX7","Rosharon TX","Hous","362366","Hawk, Hoosier, Mazda, Summit Racing"
"Randy Wagner","6","3","86","FP","12","4","","","8.854","1 Lap","6","619.746","5","90.877","71.305","62.735","10.8","1","Mazda Miata","Tulsa OK","NEOK","77882","Mazdaspeed, Hoosier"
"Christopher ""Riley"" Salyer","7","1","6","HP","17","1","","","9.344","0","9","921.997","9","91.367","70.923","63.254","16.2","1","Honda Civic","Longview TX","Hous","520499","Racing2Remission, MSR Houston"
"David Bennett","8","4","12","EP","14","8","","","9.383","5:41.184","9","921.143","9","91.406","70.893","63.313","16.2","0","Mazda RX7","Kansas City MO","KCR","192215","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed"
"John Phillips","9","1","43","B Spec","15","1","","","10.840","0","4","442.709","4","92.863","69.78","58.549","7.2","0","Honda FIT","Sealy TX","Hous","102149_1","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA"
"Kent Carter","10","2","91","B Spec","16","2","","","11.048","4:47.734","7","730.443","5","93.071","69.624","62.099","12.6","1","Honda Fit","Houston Tx","Hous","277344","Phillips Race Prep"
"Joseph Gersch","11","3","17","B Spec","18","3","","","12.598","8:12.833","9","935.542","9","94.621","68.484","62.338","16.2","0","Mazda Mazda 2","Conroe TX","Hous","185486"
"Steve Bachenberg","12","5","64","EP","9","6","","","18.906","3 Laps","3","434.019","2","100.929","64.204","44.791","5.4","0","BMW 325i","Lawrence KS","KCR","35459_1","Dian"
"Edward Nicholson","13","1","0","GTL","21","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Kansas City MO","KCR","464435","Yardbird Racing KC"
"Larry Svaton","14","2","07","GTL","22","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5 Miata","Alvin TX","Hous","48539","Hoosier, Baylesss Racing Over 50 Motorsports"
"Rick Kosdrosky","15","6","13","EP","4","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Lotus Super 7","Granbury TX","Tex","353742","Kosmic Enterprises/Hoosier Tire/Summit Racing"
"Breton Williams","16","7","19","EP","6","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Clinton IA","GtRv","386027","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier"
"Mark Weber","17","8","25","EP","10","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Louis MO","STL","19811","Goodyear, Red Line, Hawk Brakes, JPM"
"Neal Frank","18","4","32","FP","11","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Santa Fe NM","RioG","346073","Santafepens.com, Krone Pen Co., Lamy Pen Co. & Retro 1951"
"Kyle Baker","19","5","57","FP","13","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Angleton TX","Hous","203299","DEE Autosport/RPM Motorsport"
"Bill Blust","20","3","66","GTL","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Bailey CO","CDR","269887","Hoosier tire"
"Larry Svaton","21","4","97","GTL","20","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5 Miata","Alvin TX","Hous","48539","Hoosier, Baylesss Racing Over 50 Motorsports"
"Roy Lopshire","22","5","98","GTL","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","TRD/Williams Racing Development/Hoosier"
