"Event ID","Event Name","Started At","Ended At"
"53-266-2147483806-20180407","Hallett Hoosier Racing Tire Super Tour","2018-04-06 13:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Group 7 F5,FF,FV","1073742613","Grp 7  F5,FF,FV Race 1","Race","2018-04-07 22:50:00 UTC","2018-04-07 23:26:51 UTC","PROVISIONAL","19","https://racehero.io/events/hallett-hoosier-racing-tire-super-tour/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Cliff Johnson","1","1","4","FF","9","1","","","","0","19","1578.325","15","80.231","80.767","78.007","34.2","0","Piper DF-5","Stilwell KS","KCR","117710","Alpine Litho-Graphics;"
"Timothy Friest","2","1","86","F5","2","1","","","1:08.190","0","19","1646.515","19","84.354","76.819","74.776","34.2","0","KBS mk VII","Leavenworth KS","KCR","391518","Tycoon Maker Tech Serv"
"Charles Hearn","3","1","37","FV","1","1","","","1 Lap","0","18","1630.914","4","88.857","72.926","71.518","32.4","0","Volkswagen Vortech","Houston TX","Hous","259549","Noble Racing, Hearn Contractors"
"Darren Brown","4","2","74","FV","3","2","","","1 Lap","4.916","18","1635.83","17","89.706","72.236","71.303","32.4","0","Formula vee Vortech","plano TX","Tex","199989","Patterson Food Processing"
"William Dwight Calkins","5","3","87","FV","4","3","","","2 Laps","1 Lap","17","1596.243","13","92.405","70.126","69.012","30.6","0","Protoform P3 P3","Dallas TX","Tex","2402","CPC"
"Mark Richardson","6","4","88","FV","5","4","","","2 Laps","1 Lap","17","1611.244","14","93.0","69.677","68.37","30.6","0","Mysterian M2","Washington IL","CILL","353234","Enginuity LTD, Noble,4MULA Motorsports"
"Ed Shuler","7","5","08","FV","7","6","","","3 Laps","2 Laps","16","1590.016","16","95.241","68.038","65.207","28.8","0","Mysterian M2","Aurora CO","Colo","384371","Sidewinder Racing"
"David Vincent","8","2","73","F5","9","2","","","4 Laps","4 Laps","15","1306.628","15","84.466","76.717","74.39","27.0","0","KBS Mk VII","Leavenworth KS","KCR","377683","Tycoon Maker Inc/Elisibeth Vincent"
"Mike Rogers","9","6","05","FV","8","7","","","17 Laps","16 Laps","2","199.909","2","95.846","67.608","64.829","3.6","0","Protoform Protoform","Port Neches TX","SwLa","77081"
"Lisa Noble","10","7","7","FV","6","5","","","19 Laps","18 Laps","0","0.314","0","0.0","0.0","0.0","0.0","0","Vortech FV VIirtech","Manhattan KS","KAN","17"
