"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484066-20211128","ESCOBEDO BROS LA MARMOTA FINAL 2021","2021-11-28 16:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","BAJA CILINDRADA","1073743250","Carrera","Race","2021-11-28 21:31:00 UTC","2021-11-28 21:45:08 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-final-2021/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel RAZO","1","1","15","300/400","2","","","","","0","10","695.881","8","68.892","125.414","124.159","24.0","0"
"Yamil CORONA","2","2","8","300/400","1","","0.875","","0.875","0.875","10","696.756","4","69.614","124.113","124.003","24.0","0"
"Pedro MORIN","3","3","19","300/400","3","","27.772","","28.647","28.647","10","724.528","5","72.385","119.362","119.25","24.0","0"
"Santiago GONZALEZ","4","4","58","300/400","4","","0.050","","28.697","28.697","10","724.578","6","72.284","119.529","119.242","24.0","0"
"Octavio LANDEROS","5","5","13","300/400","5","","1 Lap","","1 Lap","2.094","9","697.975","2","77.099","112.064","111.408","21.599999999999998","0"
"Cuauhtemoc CORONA","6","1","76","150/200","6","","12.084","","1 Lap","0","9","710.059","3","78.451","110.132","109.512","21.599999999999998","0"
"Eric CORONA","7","2","26","150/200","10","","22.532","","1 Lap","22.532","9","732.591","9","80.453","107.392","106.144","21.599999999999998","0"
"Karol BEZIE","8","3","05","150/200","7","","4.550","","1 Lap","27.082","9","737.141","5","81.188","106.42","105.489","21.599999999999998","0"
"Antonio VELAZQUEZ JR","9","4","22","150/200","8","","0.084","","1 Lap","27.166","9","737.225","5","81.208","106.393","105.477","21.599999999999998","0"
"Ruben SANCHEZ","10","5","77","150/200","9","","0.485","","1 Lap","27.651","9","737.71","8","81.209","106.392","105.407","21.599999999999998","0"
"Juan MORO","11","6","7","150/200","11","","28.525","","1 Lap","56.176","9","766.235","2","84.604","102.123","101.483","21.599999999999998","0"
"Jose Luis DELGADO","12","7","025","150/200","12","","4 Laps","","5 Laps","4 Laps","5","440.921","5","87.751","98.46","97.977","12.0","0"
"Alexis CORONA","13","6","26","300/400","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John NIJEBORN","14","7","007","300/400","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
