"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484066-20211128","ESCOBEDO BROS LA MARMOTA FINAL 2021","2021-11-28 16:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","BAJA CILINDRADA","1073743249","Calificación","Qualifying","2021-11-28 19:57:00 UTC","2021-11-28 19:12:29 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-la-marmota-final-2021/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel RAZO","1","1","15","300/400","12","","","","","0","7","757.951","4","68.421","126.277","79.794","16.8","0"
"Yamil CORONA","2","2","8","300/400","2","1","2.116","","2.116","1:33.749","11","851.7","8","70.537","122.489","111.589","26.4","0"
"Santiago GONZALEZ","3","3","58","300/400","6","4","1.034","","3.150","-1 Laps","8","677.985","5","71.571","120.719","101.949","19.2","0"
"Pedro MORIN","4","4","19","300/400","13","","1.750","","4.900","2:00.345","2","878.296","2","73.321","117.838","19.674","4.8","0"
"John NIJEBORN","5","5","007","300/400","4","2","1.801","","6.701","1 Lap","6","542.424","3","75.122","115.013","95.571","14.399999999999999","0"
"Alexis CORONA","6","6","26","300/400","5","3","2.738","","9.439","2:10.198","8","888.149","3","77.86","110.968","77.825","19.2","0"
"Cuauhtemoc CORONA","7","1","76","150/200","1","1","1.463","","10.902","0","4","383.812","3","79.323","108.922","90.044","9.6","0"
"Ruben SANCHEZ","8","2","77","150/200","11","","0.534","","11.436","7:38.509","8","842.321","2","79.857","108.193","82.059","19.2","0"
"Eric CORONA","9","3","26","150/200","9","","0.031","","11.467","7:12.263","8","816.075","2","79.888","108.151","84.698","19.2","0"
"Antonio VELAZQUEZ JR","10","4","22","150/200","3","2","0.671","","12.138","4:24.495","7","648.307","7","80.559","107.251","93.289","16.8","0"
"Karol BEZIE","11","5","05","150/200","7","3","0.891","","13.029","6:13.049","8","756.861","3","81.45","106.077","91.325","19.2","0"
"Juan MORO","12","6","7","150/200","10","","2.111","","15.140","7:43.613","8","847.425","4","83.561","103.398","81.565","19.2","0"
"Jose Luis DELGADO","13","7","025","150/200","8","","3.555","","18.695","3:35.272","5","599.084","5","87.116","99.178","72.11","12.0","0"
