"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484066-20211128","ESCOBEDO BROS LA MARMOTA FINAL 2021","2021-11-28 16:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","BAJA CILINDRADA","1073743248","Práctica 2","Practice","2021-11-28 18:15:00 UTC","2021-11-28 18:33:06 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-la-marmota-final-2021/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yamil CORONA","1","1","8","300/400","6","3","","","","0","13","981.63","4","70.058","123.326","114.422","31.2","0"
"Santiago GONZALEZ","2","2","58","300/400","5","2","1.624","","1.624","4 Laps","9","712.303","6","71.682","120.532","109.167","21.599999999999998","0"
"John NIJEBORN","3","3","007","300/400","2","1","3.680","","5.304","4 Laps","9","705.213","7","75.362","114.647","110.265","21.599999999999998","0"
"Cuauhtemoc CORONA","4","1","76","150/200","1","1","3.736","","9.040","0","9","723.41","4","79.098","109.232","107.491","21.599999999999998","0"
"Alexis CORONA","5","4","26","300/400","8","","1.223","","10.263","7 Laps","6","773.518","6","80.321","107.568","67.018","14.399999999999999","0"
"Antonio VELAZQUEZ JR","6","2","22","150/200","4","3","0.124","","10.387","3 Laps","6","536.447","2","80.445","107.403","96.636","14.399999999999999","0"
"Ruben SANCHEZ","7","3","77","150/200","11","","0.038","","10.425","4 Laps","5","706.647","2","80.483","107.352","61.134","12.0","0"
"Eric CORONA","8","4","26","150/200","9","","0.226","","10.651","4:47.996","10","1011.406","4","80.709","107.051","85.426","24.0","0"
"Karol BEZIE","9","5","05","150/200","7","","1.366","","12.017","4:35.991","11","999.401","5","82.075","105.27","95.097","26.4","0"
"Juan MORO","10","5","7","300/400","10","","2.990","","15.007","6 Laps","7","810.165","3","85.065","101.569","74.651","16.8","0"
"Jose Luis DELGADO","11","6","025","150/200","3","2","1.587","","16.594","2 Laps","7","650.248","6","86.652","99.709","93.011","16.8","0"
