"Event ID","Event Name","Started At","Ended At"
"358-1404-2147483654-20230506","2023 PCA-GGR Duel in the Desert","2023-05-06 14:05:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741860","Sprint Race 1","Race","2023-05-06 20:40:00 UTC","2023-05-06 21:10:00 UTC","FINAL","14","https://racehero.io/events/2023-pca-ggr-duel-in-the-desert/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","L Type","Region"
"ROLAND SCHMIDT","1","1","31","GTA2","2","1","","","","0","14","1799.336","3","116.303","95.956","86.832","43.4","0","RED/WHITE","10 GT3 CUP","SPRINT","8","FULL","SDO"
"MATTHEW PAIGE","2","1","22","GTD2","3","1","1.408","","1.408","0","14","1800.744","3","117.473","95.001","86.764","43.4","0","WHITE/BLUE/PURPLE","20 718 GT4 CLUBSPORT","SPRINT","7","RC","GG"
"WALTER NILSEN","3","1","313","GT3","6","1","21.958","","23.366","0","14","1822.702","3","122.206","91.321","85.719","43.4","0","SILVER","07 CAYMAN S","SPRINT","7","FULL","GG"
"BRUCE CLEVELAND","4","1","258","GTA4","1","1","11.668","","35.034","0","14","1834.37","3","116.079","96.141","85.174","43.4","0","MULTI","21 992 CUP","SPRINT","7","FULL","GG"
"PAUL GEORGESON","5","1","76","911CUP","7","1","14.592","","49.626","0","14","1848.962","3","124.508","89.633","84.501","43.4","0","RED","86 911 CARRERA","SPRINT","7","FULL","SNV"
"KAREN HOLMES","6","2","36","911CUP","10","4","12.363","","1:01.989","12.363","14","1861.325","10","127.692","87.398","83.94","43.4","0","CHARTRUESE","73 911 T","SPRINT","7","FULL","SVR"
"ROBERT MURILLO","7","3","82","911CUP","11","5","18.749","","1:20.738","31.112","14","1880.074","5","128.535","86.825","83.103","43.4","0","GRAY","85 911 CARRERA","SPRINT","7","FULL","GG"
"WILLIAM HARVEY","8","4","64","911CUP","12","6","0.272","","1:21.010","31.384","14","1880.346","3","128.535","86.825","83.091","43.4","0","GRAY","80 911","SPRINT","7","FULL","SNV"
"DAVID HIGGINS","9","5","40","911CUP","13","7","2.050","","1:23.060","33.434","14","1882.396","8","128.262","87.009","83.001","43.4","0","ORANGE","75 911","SPRINT","7","FULL","SVR"
"JEFF WIGGINS","10","6","73","911CUP","15","9","8.987","","1:32.047","42.421","14","1891.383","4","128.505","86.845","82.606","43.4","0","BLUE","83 911 SC","SPRINT","5","FULL","MAV"
"TIM SMITH","11","1","07","SPB","18","1","12.997","","1:45.044","0","14","1904.38","3","128.489","86.856","82.042","43.4","0","BLUE","98 BOXSTER","SPRINT","7","FULL","GG"
"TAD SANDERS","12","7","74","911CUP","14","8","8.304","","1:53.348","1:03.722","14","1912.684","8","128.639","86.754","81.686","43.4","0","BLUE/WHITE","79 911","SPRINT","7","FULL","RED"
"ALISTAIR BELTON","13","2","206","SPB","19","2","1 Lap","","1 Lap","1 Lap","13","1825.664","3","128.401","86.915","79.467","40.300000000000004","0","BLUE","99 BOXSTER","SPRINT","5","FULL","HCT"
"GREG CHIOCCO","14","3","39","SPB","22","5","0.552","","1 Lap","1 Lap","13","1826.216","2","129.404","86.242","79.443","40.300000000000004","0","SILVER","97 BOXSTER","SPRINT","7","FULL","GG"
"WILLIAM PICKERING","15","4","16","SPB","21","4","1.881","","1 Lap","1 Lap","13","1828.097","2","129.514","86.168","79.361","40.300000000000004","0","BLUE","99 BOXSTER","SPRINT","7","FULL","LPA"
"MICHAEL TSANG","16","5","78","SPB","23","6","1.753","","1 Lap","1 Lap","13","1829.85","3","130.733","85.365","79.285","40.300000000000004","0","WHITE","97 BOXSTER","SPRINT","7","FULL","GG"
"KELLY McKNIGHT","17","6","65","SPB","24","7","5.369","","1 Lap","1 Lap","13","1835.219","6","132.701","84.099","79.053","40.300000000000004","0","SILVER","99 BOXSTER","SPRINT","7","FULL","LPA"
"CHARLES KOLSTAD","18","7","35","SPB","26","9","4.674","","1 Lap","1 Lap","13","1839.893","9","132.177","84.432","78.852","40.300000000000004","0","GRAY","99 BOXSTER","SPRINT","7","FULL","GG"
"JOHN SEIDELL","19","8","314","SPB","25","8","1.870","","1 Lap","1 Lap","13","1841.763","2","133.162","83.808","78.772","40.300000000000004","0","YELLOW","97 BOXSTER","SPRINT","7","FULL","GG"
"CHARLES KRAUSE","20","9","13","SPB","27","10","10.536","","1 Lap","1 Lap","13","1852.299","2","133.122","83.833","78.324","40.300000000000004","0","BLACK","98 BOXSTER","SPRINT","7","FULL","GG"
"KRIS FOSTER","21","10","19","SPB","29","12","14.374","","1 Lap","1 Lap","13","1866.673","4","134.843","82.763","77.721","40.300000000000004","0","WHITE","99 BOXSTER","SPRINT","7","FULL","GG"
"KRIS NAGEL","22","11","713","SPB","28","11","27.569","","1 Lap","1 Lap","13","1894.242","9","132.945","83.944","76.59","40.300000000000004","0","GRAY","98 BOXSTER","SPRINT","7","R3","GG"
"DOUG BOCCIGNONE","23","12","58","SPB","20","3","11.290","","1 Lap","1.152","13","1905.532","2","128.247","87.02","76.136","40.300000000000004","0","BLUE/PURPLE","97 BOXSTER","SPRINT","7","FULL","DIA"
"RANDY BERGUM","24","1","743","SP1","30","1","27.610","","1 Lap","0","13","1933.142","4","140.116","79.648","75.049","40.300000000000004","0","GRAY/YELLOW","88 944","SPRINT","8","FULL","AZ"
"PETER CZAJKOWSKI","25","1","181","GT2","4","1","","","DNF","0","12","1565.465","4","119.017","93.768","85.546","37.2","0","YELLOW","06 CAYMAN S","SPRINT","8","FULL","SDO"
"DAVID STOMP","26","8","7","911CUP","8","2","","","DNF","11 Laps","3","437.461","3","126.336","88.336","76.533","9.3","0","BLUE","76 911","SPRINT","7","FULL","GG"
"VAL WILT","27","9","21","911CUP","9","3","","","DNF","13 Laps","1","271.483","1","265.189","42.083","41.108","3.1","1","ORANGE","70 911","SPRINT","8","FULL","LA"
"FRANK POWELL","28","1","952","GT4","5","1","","","DNF","0","0","5.927","0","0.0","0.0","0.0","0.0","0","BLUE","86 911","SPRINT","8","FULL","SDO"
