"Event ID","Event Name","Started At","Ended At"
"358-1404-2147483654-20230506","2023 PCA-GGR Duel in the Desert","2023-05-06 14:05:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741861","Warm Up","Practice","2023-05-07 13:00:00 UTC","2023-05-07 13:17:36 UTC","FINAL","6","https://racehero.io/events/2023-pca-ggr-duel-in-the-desert/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","L Type","Region"
"ROLAND SCHMIDT","1","1","31","GTA2","1","1","","","","0","4","718.771","2","118.543","94.143","62.106","12.4","1","RED/WHITE","10 GT3 CUP","SPRINT","8","FULL","SDO"
"GREG CHIOCCO","2","1","39","SPB","3","1","11.632","","11.632","0","5","682.714","4","130.175","85.731","81.733","15.5","1","SILVER","97 BOXSTER","SPRINT","7","FULL","GG"
"ALISTAIR BELTON","3","2","206","SPB","9","7","0.237","","11.869","1 Lap","4","576.628","3","130.412","85.575","77.416","12.4","1","BLUE","99 BOXSTER","SPRINT","5","FULL","HCT"
"ROBERT MURILLO","4","1","82","911CUP","2","1","1.097","","12.966","0","2","276.676","1","131.509","84.861","80.672","6.2","1","GRAY","85 911 CARRERA","SPRINT","7","FULL","GG"
"MICHAEL TSANG","5","3","78","SPB","5","3","0.129","","13.095","2:25.168","6","827.882","5","131.638","84.778","80.881","18.6","1","WHITE","97 BOXSTER","SPRINT","7","FULL","GG"
"DAVID STOMP","6","2","7","911CUP","14","3","0.540","","13.635","5:46.127","4","622.803","3","132.178","84.432","71.676","12.4","1","BLUE","76 911","SPRINT","7","FULL","GG"
"WILLIAM PICKERING","7","4","16","SPB","6","4","0.122","","13.757","1 Lap","4","568.21","1","132.3","84.354","78.563","12.4","1","BLUE","99 BOXSTER","SPRINT","7","FULL","LPA"
"KRIS FOSTER","8","5","19","SPB","8","6","1.531","","15.288","15.029","5","697.743","4","133.831","83.389","79.972","15.5","1","WHITE","99 BOXSTER","SPRINT","7","FULL","GG"
"KELLY McKNIGHT","9","6","65","SPB","4","2","0.760","","16.048","1 Lap","4","571.1","2","134.591","82.918","78.165","12.4","1","SILVER","99 BOXSTER","SPRINT","7","FULL","LPA"
"JEFF WIGGINS","10","3","73","911CUP","15","4","0.141","","16.189","1:57.814","2","394.49","1","134.732","82.831","56.579","6.2","1","BLUE","83 911 SC","SPRINT","5","FULL","MAV"
"KRIS NAGEL","11","7","713","SPB","7","5","0.834","","17.023","3:20.117","6","882.831","3","135.566","82.322","75.847","18.6","1","GRAY","98 BOXSTER","SPRINT","7","R3","GG"
"CHARLES KRAUSE","12","8","13","SPB","12","9","1.613","","18.636","1 Lap","4","616.235","2","137.179","81.354","72.44","12.4","1","BLACK","98 BOXSTER","SPRINT","7","FULL","GG"
"DOUG BOCCIGNONE","13","9","58","SPB","10","8","0.806","","19.442","3:45.063","6","907.777","2","137.985","80.878","73.763","18.6","0","BLUE/PURPLE","97 BOXSTER","SPRINT","7","FULL","DIA"
"RANDY BERGUM","14","1","743","SP1","13","1","4.551","","23.993","0","6","896.807","3","142.536","78.296","74.665","18.6","0","GRAY/YELLOW","88 944","SPRINT","8","FULL","AZ"
"VAL WILT","15","4","21","911CUP","11","2","46.864","","1:10.857","1 Lap","1","214.484","1","189.4","58.923","52.032","3.1","1","ORANGE","70 911","SPRINT","8","FULL","LA"
