"Event ID","Event Name","Started At","Ended At"
"358-1404-2147483654-20230506","2023 PCA-GGR Duel in the Desert","2023-05-06 14:05:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741859","Qualifying","Qualifying","2023-05-06 18:30:00 UTC","2023-05-06 18:50:29 UTC","FINAL","9","https://racehero.io/events/2023-pca-ggr-duel-in-the-desert/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","L Type","Region"
"BRUCE CLEVELAND","1","1","258","GTC8","27","1","","","","0","4","728.525","2","115.337","96.76","61.274","12.4","1","MULTI","21 992 CUP","SPRINT","7","FULL","GG"
"ROLAND SCHMIDT","2","1","31","GTA2","1","1","1.013","","1.013","0","4","691.023","2","116.35","95.917","64.6","12.4","1","RED/WHITE","10 GT3 CUP","SPRINT","8","FULL","SDO"
"MATTHEW PAIGE","3","1","22","GTD2","2","1","1.407","","2.420","0","5","661.771","2","117.757","94.771","84.319","15.5","1","WHITE/BLUE/PURPLE","20 718 GT4 CLUBSPORT","SPRINT","7","RC","GG"
"PETER CZAJKOWSKI","4","1","181","GT2","26","1","2.745","","5.165","0","6","943.476","5","120.502","92.613","70.972","18.6","1","YELLOW","06 CAYMAN S","SPRINT","8","FULL","SDO"
"FRANK POWELL","5","1","952","GT4","4","1","0.228","","5.393","0","4","636.501","3","120.73","92.438","70.133","12.4","1","BLUE","86 911","SPRINT","8","FULL","SDO"
"WALTER NILSEN","6","1","313","GT3","3","1","0.620","","6.013","0","8","1029.049","2","121.35","91.965","86.76","24.8","1","SILVER","07 CAYMAN S","SPRINT","7","FULL","GG"
"PAUL GEORGESON","7","1","76","911CUP","5","1","3.027","","9.040","0","4","530.295","1","124.377","89.727","84.18","12.4","1","RED","86 911 CARRERA","SPRINT","7","FULL","SNV"
"DAVID STOMP","8","2","7","911CUP","12","6","1.286","","10.326","10:47.601","9","1177.896","6","125.663","88.809","85.271","27.900000000000002","0","BLUE","76 911","SPRINT","7","FULL","GG"
"VAL WILT","9","3","21","911CUP","6","2","0.075","","10.401","17.512","4","547.807","3","125.738","88.756","81.489","12.4","1","ORANGE","70 911","SPRINT","8","FULL","LA"
"TIM SMITH","10","1","07","SPB","10","1","1.192","","11.593","0","8","1155.694","7","126.93","87.922","77.252","24.8","1","BLUE","98 BOXSTER","SPRINT","7","FULL","GG"
"KAREN HOLMES","11","4","36","911CUP","8","4","0.013","","11.606","6:32.207","7","922.502","3","126.943","87.913","84.683","21.7","1","CHARTRUESE","73 911 T","SPRINT","7","FULL","SVR"
"ALISTAIR BELTON","12","2","206","SPB","11","2","0.273","","11.879","4 Laps","4","553.248","2","127.216","87.725","80.687","12.4","1","BLUE","99 BOXSTER","SPRINT","5","FULL","HCT"
"ROBERT MURILLO","13","5","82","911CUP","9","5","0.237","","12.116","4:32.424","6","802.719","3","127.453","87.562","83.416","18.6","1","GRAY","85 911 CARRERA","SPRINT","7","FULL","GG"
