"Event ID","Event Name","Started At","Ended At"
"358-1404-2147483654-20230506","2023 PCA-GGR Duel in the Desert","2023-05-06 14:05:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741858","Practice 2","Practice","2023-05-06 15:55:00 UTC","2023-05-06 16:15:59 UTC","FINAL","9","https://racehero.io/events/2023-pca-ggr-duel-in-the-desert/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","L Type","Region"
"ROLAND SCHMIDT","1","1","31","GTA2","2","1","","","","0","4","695.332","3","117.118","95.289","64.2","12.4","1","RED/WHITE","10 GT3 CUP","SPRINT","8","FULL","SDO"
"MATTHEW PAIGE","2","1","22","GTD2","1","1","0.393","","0.393","0","5","701.981","3","117.511","94.97","79.489","15.5","1","WHITE/BLUE/PURPLE","20 718 GT4 CLUBSPORT","SPRINT","7","RC","GG"
"WALTER NILSEN","3","1","313","GT3","3","1","3.193","","3.586","0","5","652.384","4","120.704","92.458","85.532","15.5","1","SILVER","07 CAYMAN S","SPRINT","7","FULL","GG"
"FRANK POWELL","4","1","952","GT4","6","1","1.779","","5.365","0","5","642.731","3","122.483","91.115","86.817","15.5","1","BLUE","86 911","SPRINT","8","FULL","SDO"
"PAUL GEORGESON","5","1","76","911CUP","5","1","1.044","","6.409","0","4","530.96","3","123.527","90.345","84.074","12.4","1","RED","86 911 CARRERA","SPRINT","7","FULL","SNV"
"VAL WILT","6","2","21","911CUP","12","5","2.183","","8.592","11:20.81","9","1211.77","8","125.71","88.776","82.887","27.900000000000002","0","ORANGE","70 911","SPRINT","8","FULL","LA"
"WILLIAM HARVEY","7","3","64","911CUP","11","4","0.477","","9.069","4:42.424","6","813.384","5","126.187","88.44","82.323","18.6","1","GRAY","80 911","SPRINT","7","FULL","SNV"
"KAREN HOLMES","8","4","36","911CUP","10","3","1.157","","10.226","6:40.919","7","931.879","3","127.344","87.637","83.831","21.7","1","CHARTRUESE","73 911 T","SPRINT","7","FULL","SVR"
"ROBERT MURILLO","9","5","82","911CUP","14","6","0.793","","11.019","4:53.3","6","824.26","3","128.137","87.094","81.237","18.6","1","GRAY","85 911 CARRERA","SPRINT","7","FULL","GG"
"TIM SMITH","10","1","07","SPB","8","1","0.522","","11.541","0","5","680.009","4","128.659","86.741","82.058","15.5","1","BLUE","98 BOXSTER","SPRINT","7","FULL","GG"
"ALISTAIR BELTON","11","2","206","SPB","13","3","0.189","","11.730","4:32.753","7","952.762","3","128.848","86.614","81.993","21.7","1","BLUE","99 BOXSTER","SPRINT","5","FULL","HCT"
"DAVID STOMP","12","6","7","911CUP","7","2","0.648","","12.378","9:57.428","6","1128.388","6","129.496","86.18","59.341","18.6","2","BLUE","76 911","SPRINT","7","FULL","GG"
"DOUG BOCCIGNONE","13","3","58","SPB","9","2","0.586","","12.964","10:43.441","9","1323.45","3","130.082","85.792","75.893","27.900000000000002","0","BLUE/PURPLE","97 BOXSTER","SPRINT","7","FULL","DIA"
"WILLIAM PICKERING","14","4","16","SPB","16","5","0.392","","13.356","2:30.708","6","830.717","3","130.474","85.534","80.605","18.6","1","BLUE","99 BOXSTER","SPRINT","7","FULL","LPA"
"TAD SANDERS","15","7","74","911CUP","17","7","0.466","","13.822","5:26.826","6","857.786","4","130.94","85.23","78.061","18.6","1","BLUE/WHITE","79 911","SPRINT","7","FULL","RED"
"JEFF WIGGINS","16","8","73","911CUP","27","9","0.074","","13.896","11:34.047","8","1225.007","5","131.014","85.182","72.881","24.8","1","BLUE","83 911 SC","SPRINT","5","FULL","MAV"
"GREG CHIOCCO","17","5","39","SPB","15","4","0.218","","14.114","9:20.925","9","1240.934","4","131.232","85.04","80.939","27.900000000000002","0","SILVER","97 BOXSTER","SPRINT","7","FULL","GG"
"MICHAEL TSANG","18","6","78","SPB","19","7","0.692","","14.806","9:17.937","9","1237.946","6","131.924","84.594","81.134","27.900000000000002","0","WHITE","97 BOXSTER","SPRINT","7","FULL","GG"
"JOHN SEIDELL","19","7","314","SPB","20","8","1.880","","16.686","5:08.346","7","988.355","5","133.804","83.406","79.04","21.7","1","YELLOW","97 BOXSTER","SPRINT","7","FULL","GG"
"KELLY McKNIGHT","20","8","65","SPB","18","6","0.194","","16.880","7:22.114","8","1122.123","7","133.998","83.285","79.563","24.8","0","SILVER","99 BOXSTER","SPRINT","7","FULL","LPA"
"CHARLES KOLSTAD","21","9","35","SPB","21","9","0.436","","17.316","7:26.053","8","1126.062","1","134.434","83.015","79.285","24.8","0","GRAY","99 BOXSTER","SPRINT","7","FULL","GG"
"DAVID HIGGINS","22","9","40","911CUP","22","8","0.589","","17.905","10:02.076","8","1133.036","7","135.023","82.653","78.797","24.8","0","ORANGE","75 911","SPRINT","7","FULL","SVR"
"CHARLES KRAUSE","23","10","13","SPB","23","10","0.759","","18.664","3:22.295","6","882.304","3","135.782","82.191","75.892","18.6","1","BLACK","98 BOXSTER","SPRINT","7","FULL","GG"
"KRIS NAGEL","24","11","713","SPB","25","12","0.180","","18.844","8:22.854","7","1182.863","2","135.962","82.082","66.043","21.7","1","GRAY","98 BOXSTER","SPRINT","7","R3","GG"
"KRIS FOSTER","25","12","19","SPB","24","11","0.489","","19.333","8:16.866","8","1176.875","8","136.451","81.788","75.862","24.8","1","WHITE","99 BOXSTER","SPRINT","7","FULL","GG"
"RANDY BERGUM","26","1","743","SP1","26","1","3.683","","23.016","0","8","1174.864","8","140.134","79.638","75.992","24.8","0","GRAY/YELLOW","88 944","SPRINT","8","FULL","AZ"
"BRUCE CLEVELAND","27","1","258","GTC8","27","","5:23.460","","5:46.476","0","1","540.048","1","463.594","24.073","20.665","3.1","1","MULTI","21 992 CUP","SPRINT","7","FULL","GG"
