"Event ID","Event Name","Started At","Ended At"
"358-1404-2147483654-20230506","2023 PCA-GGR Duel in the Desert","2023-05-06 14:05:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741857","Practice 1","Practice","2023-05-06 14:05:00 UTC","2023-05-06 14:26:37 UTC","FINAL","9","https://racehero.io/events/2023-pca-ggr-duel-in-the-desert/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","L Type","Region"
"MATTHEW PAIGE","1","1","22","GTD2","2","1","","","","0","7","849.783","3","117.16","95.254","91.929","21.7","7","WHITE/BLUE/PURPLE","20 718 GT4 CLUBSPORT","SPRINT","7","RC","GG"
"ROLAND SCHMIDT","2","1","31","GTA2","14","1","2.850","","2.850","0","6","964.586","4","120.01","92.992","69.418","18.6","6","RED/WHITE","10 GT3 CUP","SPRINT","8","FULL","SDO"
"WALTER NILSEN","3","1","313","GT3","3","1","1.391","","4.241","0","7","870.193","7","121.401","91.927","89.773","21.7","2","SILVER","07 CAYMAN S","SPRINT","7","FULL","GG"
"PETER CZAJKOWSKI","4","1","181","GT2","23","1","1.299","","5.540","0","6","1164.78","6","122.7","90.954","57.487","18.6","3","YELLOW","06 CAYMAN S","SPRINT","8","FULL","SDO"
"PAUL GEORGESON","5","1","76","911CUP","1","1","3.152","","8.692","0","9","1180.62","6","125.852","88.676","85.074","27.900000000000002","4","RED","86 911 CARRERA","SPRINT","7","FULL","SNV"
"FRANK POWELL","6","1","952","GT4","4","1","1.450","","10.142","0","2","548.947","1","127.302","87.666","40.66","6.2","0","BLUE","86 911","SPRINT","8","FULL","SDO"
"DAVID STOMP","7","2","7","911CUP","5","2","0.639","","10.781","2 Laps","7","921.223","4","127.941","87.228","84.8","21.7","2","BLUE","76 911","SPRINT","7","FULL","GG"
"TIM SMITH","8","1","07","SPB","13","8","0.468","","11.249","0","8","1070.163","6","128.409","86.91","83.427","24.8","4","BLUE","98 BOXSTER","SPRINT","7","FULL","GG"
"DOUG BOCCIGNONE","9","2","58","SPB","6","1","0.151","","11.400","2:00.7","9","1190.863","3","128.56","86.808","84.342","27.900000000000002","2","BLUE/PURPLE","97 BOXSTER","SPRINT","7","FULL","DIA"
"KAREN HOLMES","10","3","36","911CUP","25","8","0.351","","11.751","1 Lap","8","1112.502","7","128.911","86.571","80.252","24.8","5","CHARTRUESE","73 911 T","SPRINT","7","FULL","SVR"
"WILLIAM HARVEY","11","4","64","911CUP","24","7","0.074","","11.825","4 Laps","5","714.176","5","128.985","86.522","78.132","15.5","3","GRAY","80 911","SPRINT","7","FULL","SNV"
"VAL WILT","12","5","21","911CUP","21","5","0.151","","11.976","5 Laps","4","577.705","4","129.136","86.421","77.271","12.4","1","ORANGE","70 911","SPRINT","8","FULL","LA"
"ALISTAIR BELTON","13","3","206","SPB","12","7","0.536","","12.512","1.225","8","1071.388","4","129.672","86.063","83.331","24.8","5","BLUE","99 BOXSTER","SPRINT","5","FULL","HCT"
"ROBERT MURILLO","14","6","82","911CUP","20","4","0.298","","12.810","3 Laps","6","836.931","3","129.97","85.866","80.007","18.6","4","GRAY","85 911 CARRERA","SPRINT","7","FULL","GG"
"GREG CHIOCCO","15","4","39","SPB","8","3","0.686","","13.496","2:18.713","9","1208.876","2","130.656","85.415","83.085","27.900000000000002","1","SILVER","97 BOXSTER","SPRINT","7","FULL","GG"
"WILLIAM PICKERING","16","5","16","SPB","7","2","0.167","","13.663","4 Laps","4","547.021","2","130.823","85.306","81.606","12.4","1","BLUE","99 BOXSTER","SPRINT","7","FULL","LPA"
"TAD SANDERS","17","7","74","911CUP","19","3","1.305","","14.968","1 Lap","8","1124.188","6","132.128","84.464","79.417","24.8","2","BLUE/WHITE","79 911","SPRINT","7","FULL","RED"
"KELLY McKNIGHT","18","6","65","SPB","10","5","0.256","","15.224","2:40.953","9","1231.116","7","132.384","84.3","81.585","27.900000000000002","4","SILVER","99 BOXSTER","SPRINT","7","FULL","LPA"
"MICHAEL TSANG","19","7","78","SPB","17","11","0.255","","15.479","51.475","8","1121.638","7","132.639","84.138","79.598","24.8","5","WHITE","97 BOXSTER","SPRINT","7","FULL","GG"
"JOHN SEIDELL","20","8","314","SPB","11","6","0.896","","16.375","40.505","8","1110.668","8","133.535","83.574","80.384","24.8","6","YELLOW","97 BOXSTER","SPRINT","7","FULL","GG"
"CHARLES KOLSTAD","21","9","35","SPB","9","4","1.039","","17.414","29.726","8","1099.889","2","134.574","82.928","81.172","24.8","2","GRAY","99 BOXSTER","SPRINT","7","FULL","GG"
"DAVID HIGGINS","22","8","40","911CUP","22","6","1.005","","18.419","5 Laps","4","599.347","4","135.579","82.314","74.481","12.4","0","ORANGE","75 911","SPRINT","7","FULL","SVR"
"CHARLES KRAUSE","23","10","13","SPB","15","9","0.332","","18.751","1:13.92","8","1144.083","7","135.911","82.113","78.036","24.8","4","BLACK","98 BOXSTER","SPRINT","7","FULL","GG"
"KRIS FOSTER","24","11","19","SPB","16","10","0.078","","18.829","4 Laps","4","589.695","2","135.989","82.065","75.7","12.4","2","WHITE","99 BOXSTER","SPRINT","7","FULL","GG"
"KRIS NAGEL","25","12","713","SPB","18","12","0.452","","19.281","1 Lap","7","1004.728","7","136.441","81.794","77.752","21.7","3","GRAY","98 BOXSTER","SPRINT","7","R3","GG"
"RANDY BERGUM","26","1","743","SP1","26","1","5.588","","24.869","0","8","1221.552","8","142.029","78.576","73.087","24.8","2","GRAY/YELLOW","88 944","SPRINT","8","FULL","AZ"
"JEFF WIGGINS","27","9","73","911CUP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","83 911 SC","SPRINT","5","FULL","MAV"
