"Event ID","Event Name","Started At","Ended At"
"358-1404-2147483654-20230506","2023 PCA-GGR Duel in the Desert","2023-05-06 14:05:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741863","Sprint Race 3","Race","2023-05-07 18:00:00 UTC","2023-05-07 20:32:37 UTC","FINAL","15","https://racehero.io/events/2023-pca-ggr-duel-in-the-desert/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","L Type","Region"
"FRANK POWELL","1","1","952","GT4","4","1","","","","0","15","1895.306","9","124.014","89.99","88.323","46.5","0","BLUE","86 911","SPRINT","8","FULL","SDO"
"PAUL GEORGESON","2","1","76","911CUP","5","1","17.286","","17.286","0","15","1912.592","2","125.914","88.632","87.525","46.5","0","RED","86 911 CARRERA","SPRINT","7","FULL","SNV"
"ROBERT MURILLO","3","2","82","911CUP","9","5","8.313","","25.599","8.313","15","1920.905","11","126.825","87.995","87.146","46.5","0","GRAY","85 911 CARRERA","SPRINT","7","FULL","GG"
"DAVID STOMP","4","3","7","911CUP","6","2","2.563","","28.162","10.876","15","1923.468","5","127.544","87.499","87.03","46.5","0","BLUE","76 911","SPRINT","7","FULL","GG"
"WILLIAM HARVEY","5","4","64","911CUP","7","3","0.384","","28.546","11.26","15","1923.852","4","127.255","87.698","87.013","46.5","0","GRAY","80 911","SPRINT","7","FULL","SNV"
"KAREN HOLMES","6","5","36","911CUP","10","6","32.314","","1:00.860","43.574","15","1956.166","7","127.747","87.36","85.576","46.5","0","CHARTRUESE","73 911 T","SPRINT","7","FULL","SVR"
"DAVID HIGGINS","7","6","40","911CUP","8","4","16.681","","1:17.541","1:00.255","15","1972.847","14","129.539","86.152","84.852","46.5","0","ORANGE","75 911","SPRINT","7","FULL","SVR"
"TIM SMITH","8","1","07","SPB","15","1","4.218","","1:21.759","0","15","1977.065","2","129.026","86.494","84.671","46.5","0","BLUE","98 BOXSTER","SPRINT","7","FULL","GG"
"DOUG BOCCIGNONE","9","2","58","SPB","16","2","0.405","","1:22.164","0.405","15","1977.47","2","128.671","86.733","84.654","46.5","0","BLUE/PURPLE","97 BOXSTER","SPRINT","7","FULL","DIA"
"ALISTAIR BELTON","10","3","206","SPB","17","3","16.946","","1:39.110","17.351","15","1994.416","9","130.305","85.645","83.934","46.5","0","BLUE","99 BOXSTER","SPRINT","5","FULL","HCT"
"GREG CHIOCCO","11","4","39","SPB","18","4","0.568","","1:39.678","17.919","15","1994.984","2","130.247","85.683","83.91","46.5","0","SILVER","97 BOXSTER","SPRINT","7","FULL","GG"
"MICHAEL TSANG","12","5","78","SPB","20","6","20.850","","2:00.528","38.769","15","2015.834","7","131.901","84.609","83.043","46.5","0","WHITE","97 BOXSTER","SPRINT","7","FULL","GG"
"KELLY McKNIGHT","13","6","65","SPB","24","9","6.615","","2:07.143","45.384","15","2022.449","10","131.606","84.799","82.771","46.5","0","SILVER","99 BOXSTER","SPRINT","7","FULL","LPA"
"WILLIAM PICKERING","14","7","16","SPB","19","5","2.600","","2:09.743","47.984","15","2025.049","9","132.137","84.458","82.665","46.5","0","BLUE","99 BOXSTER","SPRINT","7","FULL","LPA"
"JOHN SEIDELL","15","8","314","SPB","22","8","1 Lap","","1 Lap","1 Lap","14","1906.233","4","133.198","83.785","81.963","43.4","0","YELLOW","97 BOXSTER","SPRINT","7","FULL","GG"
"KRIS NAGEL","16","9","713","SPB","21","7","1.828","","1 Lap","1 Lap","14","1908.061","10","133.196","83.786","81.884","43.4","0","GRAY","98 BOXSTER","SPRINT","7","R3","GG"
"TAD SANDERS","17","7","74","911CUP","12","7","0.033","","1 Lap","1 Lap","14","1908.094","11","132.736","84.077","81.883","43.4","0","BLUE/WHITE","79 911","SPRINT","7","FULL","RED"
"KRIS FOSTER","18","10","19","SPB","26","11","34.320","","1 Lap","1 Lap","14","1942.414","2","134.565","82.934","80.436","43.4","0","WHITE","99 BOXSTER","SPRINT","7","FULL","GG"
"RANDY BERGUM","19","1","743","SP1","27","1","1:30.753","","1 Lap","0","14","2033.167","8","141.264","79.001","76.846","43.4","0","GRAY/YELLOW","88 944","SPRINT","8","FULL","AZ"
"CHARLES KRAUSE","20","11","13","SPB","25","10","","","DNF","12 Laps","3","486.082","2","132.831","84.017","68.877","9.3","1","BLACK","98 BOXSTER","SPRINT","7","FULL","GG"
