"Event ID","Event Name","Started At","Ended At"
"358-1404-2147483654-20230506","2023 PCA-GGR Duel in the Desert","2023-05-06 14:05:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741862","Sprint Race 2","Race","2023-05-07 14:40:00 UTC","2023-05-07 15:10:00 UTC","FINAL","15","https://racehero.io/events/2023-pca-ggr-duel-in-the-desert/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","L Type","Region"
"BRUCE CLEVELAND","1","1","258","GTA4","1","1","","","","0","15","1796.961","3","115.213","96.864","93.157","46.5","0","MULTI","21 992 CUP","SPRINT","7","FULL","GG"
"MATTHEW PAIGE","2","1","22","GTD2","3","1","1.688","","1.688","0","15","1798.649","3","116.084","96.137","93.07","46.5","0","WHITE/BLUE/PURPLE","20 718 GT4 CLUBSPORT","SPRINT","7","RC","GG"
"ROLAND SCHMIDT","3","1","31","GTA2","2","1","52.161","","53.849","0","15","1850.81","1","118.525","94.157","90.447","46.5","0","RED/WHITE","10 GT3 CUP","SPRINT","8","FULL","SDO"
"PAUL GEORGESON","4","1","76","911CUP","6","1","47.911","","1:41.760","0","15","1898.721","4","123.964","90.026","88.165","46.5","0","RED","86 911 CARRERA","SPRINT","7","FULL","SNV"
"FRANK POWELL","5","1","952","GT4","15","1","1.573","","1:43.333","0","15","1900.294","3","123.264","90.537","88.092","46.5","0","BLUE","86 911","SPRINT","8","FULL","SDO"
"DAVID STOMP","6","2","7","911CUP","7","2","1 Lap","","1 Lap","1 Lap","14","1797.179","2","126.06","88.529","86.936","43.4","0","BLUE","76 911","SPRINT","7","FULL","GG"
"ROBERT MURILLO","7","3","82","911CUP","12","7","21.154","","1 Lap","1 Lap","14","1818.333","4","127.689","87.4","85.925","43.4","0","GRAY","85 911 CARRERA","SPRINT","7","FULL","GG"
"DAVID HIGGINS","8","4","40","911CUP","9","4","2.223","","1 Lap","1 Lap","14","1820.556","13","127.22","87.722","85.82","43.4","0","ORANGE","75 911","SPRINT","7","FULL","SVR"
"WILLIAM HARVEY","9","5","64","911CUP","11","6","0.436","","1 Lap","1 Lap","14","1820.992","13","127.094","87.809","85.799","43.4","0","GRAY","80 911","SPRINT","7","FULL","SNV"
"JEFF WIGGINS","10","6","73","911CUP","10","5","37.611","","1 Lap","1 Lap","14","1858.603","3","129.251","86.344","84.063","43.4","0","BLUE","83 911 SC","SPRINT","5","FULL","MAV"
"DOUG BOCCIGNONE","11","1","58","SPB","18","1","2.235","","1 Lap","0","14","1860.838","5","128.023","87.172","83.962","43.4","0","BLUE/PURPLE","97 BOXSTER","SPRINT","7","FULL","DIA"
"TIM SMITH","12","2","07","SPB","20","3","0.350","","1 Lap","0.35","14","1861.188","2","127.641","87.433","83.946","43.4","0","BLUE","98 BOXSTER","SPRINT","7","FULL","GG"
"KAREN HOLMES","13","7","36","911CUP","8","3","10.899","","1 Lap","1 Lap","14","1872.087","9","128.344","86.954","83.458","43.4","0","CHARTRUESE","73 911 T","SPRINT","7","FULL","SVR"
"ALISTAIR BELTON","14","3","206","SPB","19","2","5.717","","1 Lap","16.966","14","1877.804","3","128.754","86.677","83.204","43.4","0","BLUE","99 BOXSTER","SPRINT","5","FULL","HCT"
"GREG CHIOCCO","15","4","39","SPB","21","4","12.009","","1 Lap","28.975","14","1889.813","3","129.516","86.167","82.675","43.4","0","SILVER","97 BOXSTER","SPRINT","7","FULL","GG"
"TAD SANDERS","16","8","74","911CUP","13","8","5.067","","1 Lap","1 Lap","14","1894.88","12","132.356","84.318","82.454","43.4","0","BLUE/WHITE","79 911","SPRINT","7","FULL","RED"
"WILLIAM PICKERING","17","5","16","SPB","22","5","14.872","","1 Lap","48.914","14","1909.752","4","130.513","85.509","81.812","43.4","0","BLUE","99 BOXSTER","SPRINT","7","FULL","LPA"
"MICHAEL TSANG","18","6","78","SPB","23","6","2.038","","1 Lap","50.952","14","1911.79","4","130.96","85.217","81.724","43.4","0","WHITE","97 BOXSTER","SPRINT","7","FULL","GG"
"JOHN SEIDELL","19","7","314","SPB","28","11","1 Lap","","2 Laps","1 Lap","13","1802.456","8","132.776","84.051","80.49","40.300000000000004","0","YELLOW","97 BOXSTER","SPRINT","7","FULL","GG"
"KELLY McKNIGHT","20","8","65","SPB","25","8","4.545","","2 Laps","1 Lap","13","1807.001","8","132.85","84.005","80.288","40.300000000000004","0","SILVER","99 BOXSTER","SPRINT","7","FULL","LPA"
"CHARLES KOLSTAD","21","9","35","SPB","24","7","0.613","","2 Laps","1 Lap","13","1807.614","8","132.802","84.035","80.26","40.300000000000004","0","GRAY","99 BOXSTER","SPRINT","7","FULL","GG"
"KRIS NAGEL","22","10","713","SPB","26","9","0.726","","2 Laps","1 Lap","13","1808.34","7","132.647","84.133","80.228","40.300000000000004","0","GRAY","98 BOXSTER","SPRINT","7","R3","GG"
"CHARLES KRAUSE","23","11","13","SPB","27","10","49.983","","2 Laps","1 Lap","13","1858.323","11","133.212","83.776","78.07","40.300000000000004","0","BLACK","98 BOXSTER","SPRINT","7","FULL","GG"
"RANDY BERGUM","24","1","743","SP1","30","1","53.509","","2 Laps","0","13","1911.832","8","139.857","79.796","75.885","40.300000000000004","0","GRAY/YELLOW","88 944","SPRINT","8","FULL","AZ"
"KRIS FOSTER","25","12","19","SPB","29","12","58.220","","2 Laps","1:49.214","13","1970.052","2","133.361","83.683","73.643","40.300000000000004","0","WHITE","99 BOXSTER","SPRINT","7","FULL","GG"
