"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484321-20191215","TAÇA DA MADEIRA 2019","2019-12-15 09:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","FINAL","1073743604","JUNIOR","Race","2019-12-15 16:15:00 UTC","2019-12-15 16:26:21 UTC","PROVISIONAL","14","https://racehero.io/events/taca-da-madeira-2019/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANTONIO SANTOS","1","1","244","JUNIOR","1","1","","","","0","14","635.587","6","45.22","82.795","82.469","14.56","0","PORTUGAL"
"GUILLHERMO  PERNIA","2","2","267","JUNIOR","2","2","3.883","","3.883","3.883","14","639.47","7","45.225","82.786","81.968","14.56","0","ESPANHA"
"DIOGO MARUJO","3","3","219","JUNIOR","4","4","0.543","","4.426","4.426","14","640.013","13","45.203","82.826","81.898","14.56","0","PORTUGAL"
"RODRIGO SILVA","4","4","210","JUNIOR","3","3","1.291","","5.717","5.717","14","641.304","4","45.43","82.413","81.733","14.56","0","PORTUGAL"
"MATEUS JESUS","5","5","215","JUNIOR","5","5","1.502","","7.219","7.219","14","642.806","4","45.485","82.313","81.542","14.56","0","PORTUGAL"
"RODRIGO SANTOS","6","6","208","JUNIOR","9","9","1.207","","8.426","8.426","14","644.013","5","45.56","82.177","81.39","14.56","0","PORTUGAL"
"LUCA SILVA","7","7","277","JUNIOR","7","7","5.039","","13.465","13.465","14","649.052","5","45.685","81.953","80.758","14.56","0"
"MANUEL SOARES","8","8","213","JUNIOR","10","10","5.391","","18.856","18.856","14","654.443","12","45.659","81.999","80.093","14.56","0","PORTUGAL"
"LEONOR PEREIRA","9","9","294","JUNIOR","8","8","11.313","","30.169","30.169","14","665.756","10","46.608","80.33","78.732","14.56","0","PORTUGAL"
"GONÇALO BETTENCOURT","10","10","220","JUNIOR","6","6","1 Lap","","1 Lap","43.161","13","678.748","9","46.097","81.22","71.708","13.52","0","PORTUGAL"
