"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484321-20191215","TAÇA DA MADEIRA 2019","2019-12-15 09:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","TREINOS LIVRES","1073743619","JUNIOR","Practice","2019-12-15 09:20:00 UTC","2019-12-15 09:29:33 UTC","PROVISIONAL","10","https://racehero.io/events/taca-da-madeira-2019/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GUILLHERMO  PERNIA","1","1","267","JUNIOR","1","1","","","","0","10","525.923","10","50.846","73.634","71.189","10.4","0","ESPANHA"
"ANTONIO SANTOS","2","2","244","JUNIOR","4","4","0.359","","0.359","1 Lap","9","484.97","5","51.205","73.118","69.481","9.36","0","PORTUGAL"
"RODRIGO SILVA","3","3","210","JUNIOR","3","3","0.394","","0.753","1 Lap","9","507.799","3","51.599","72.56","66.357","9.36","0","PORTUGAL"
"MATEUS JESUS","4","4","215","JUNIOR","5","5","0.389","","1.142","1 Lap","9","493.332","9","51.988","72.017","68.303","9.36","0","PORTUGAL"
"LUCA SILVA","5","5","277","JUNIOR","2","2","0.272","","1.414","1 Lap","9","493.214","7","52.26","71.642","68.319","9.36","0"
"MANUEL SOARES","6","6","213","JUNIOR","6","6","0.050","","1.464","1 Lap","9","496.128","9","52.31","71.573","67.918","9.36","0","PORTUGAL"
"LEONOR PEREIRA","7","7","294","JUNIOR","8","8","0.405","","1.869","1 Lap","9","517.532","8","52.715","71.023","65.109","9.36","0","PORTUGAL"
"GONÇALO BETTENCOURT","8","8","220","JUNIOR","7","7","0.804","","2.673","1 Lap","9","513.152","9","53.519","69.956","65.665","9.36","0","PORTUGAL"
"DIOGO MARUJO","9","9","219","JUNIOR","10","10","0.630","","3.303","2 Laps","8","489.325","8","54.149","69.143","61.211","8.32","0","PORTUGAL"
"RODRIGO SANTOS","10","10","208","JUNIOR","9","9","0.319","","3.622","2 Laps","8","507.152","8","54.468","68.738","59.059","8.32","0","PORTUGAL"
