"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484321-20191215","TAÇA DA MADEIRA 2019","2019-12-15 09:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","TREINOS CRONOMETRADOS","1073743614","JUNIOR","Practice","2019-12-15 11:20:00 UTC","2019-12-15 11:32:10 UTC","PROVISIONAL","11","https://racehero.io/events/taca-da-madeira-2019/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"DIOGO MARUJO","1","1","219","JUNIOR","7","7","","","","0","11","637.861","11","46.4","80.69","64.566","11.44","0","PORTUGAL"
"MANUEL SOARES","2","2","213","JUNIOR","5","5","0.016","","0.016","2.058","11","639.919","11","46.416","80.662","64.358","11.44","0","PORTUGAL"
"RODRIGO SILVA","3","3","210","JUNIOR","10","","0.021","","0.037","3 Laps","8","547.437","8","46.437","80.625","54.713","8.32","0","PORTUGAL"
"RODRIGO SANTOS","4","4","208","JUNIOR","9","","0.152","","0.189","1.803","10","639.664","10","46.589","80.362","58.531","10.4","0","PORTUGAL"
"GUILLHERMO  PERNIA","5","5","267","JUNIOR","6","6","0.058","","0.247","0 Laps","11","637.556","11","46.647","80.262","64.597","11.44","0","ESPANHA"
"LUCA SILVA","6","6","277","JUNIOR","8","","0.142","","0.389","1 Lap","10","613.55","10","46.789","80.019","61.022","10.4","0"
"ANTONIO SANTOS","7","7","244","JUNIOR","4","4","0.027","","0.416","0 Laps","11","634.9","11","46.816","79.973","64.867","11.44","0","PORTUGAL"
"MATEUS JESUS","8","8","215","JUNIOR","2","2","0.606","","1.022","0 Laps","11","622.161","9","47.422","78.951","66.195","11.44","0","PORTUGAL"
"GONÇALO BETTENCOURT","9","9","220","JUNIOR","3","3","0.230","","1.252","2 Laps","9","608.79","9","47.652","78.57","55.349","9.36","0","PORTUGAL"
"LEONOR PEREIRA","10","10","294","JUNIOR","1","1","0.973","","2.225","0 Laps","11","624.71","11","48.625","76.997","65.925","11.44","0","PORTUGAL"
