"Event ID","Event Name","Started At","Ended At"
"8-86-2147484561-20240316","US Majors Tour","2024-03-16 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","86","14CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Group 3 GTL,EPHP,B-Spec,ITA,ITC","1073745219","Qualfying Saturday","Qualifying","2024-03-16 17:10:00 UTC","2024-03-16 17:28:39 UTC","PROVISIONAL","6","https://racehero.io/events/us-majors-tour-2024-california-sports-car-club-cal-club/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Ben Valentine","1","1","66","GTL","1","1","","","","0","6","820.486","4","117.108","81.156","69.5","15.84","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Goodyear,Hawk,Summit racing","Green","2024"
"Kurt Frietzsche","2","1","40","EP","9","","2.023","","2.023","0","3","625.505","3","119.131","79.778","45.582","7.92","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2024"
"Joe Carr","3","2","12","EP","3","1","0.445","","2.468","1 Lap","2","372.825","2","119.576","79.481","50.984","5.28","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Christopher Qualls","4","1","73","AS","5","1","0.335","","2.803","0","3","500.535","2","119.911","79.259","56.963","7.92","0","2006 Ford Mustang","W. Los Angeles, CA","CSCC","360274","Yellow","2024"
"Thomas Lepper","5","1","21","B-Spec","7","","8.371","","11.174","0","5","868.545","4","128.282","74.087","54.712","13.200000000000001","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
"Noel Hayward","6","2","2","GTL","2","2","0.558","","11.732","2 Laps","4","652.011","4","128.84","73.766","58.306","10.56","0","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Brian Linn","7","3","32","GTL","6","3","0.453","","12.185","3 Laps","3","536.052","2","129.293","73.507","53.189","7.92","0","1962 Austin Healey Sprite","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Yellow","2024"
"Ali Naimi","8","2","14","B-Spec","8","","2.201","","14.386","11.374","5","879.919","2","131.494","72.277","54.005","13.200000000000001","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Tom Tuttle","9","3","42","B-Spec","4","1","1.532","","15.918","3 Laps","2","404.67","1","133.026","71.445","46.972","5.28","0","2009 Mini Cooper","Austn TX","SFR","428534","Joe Carr Racing","Dk Gree","2024"
"Brandon Droese","10","3","02","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2024"
"Albert Correia","11","4","19","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2024"
"K David Snow","12","1","23","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Volkswagen Rabbit","Orange, CA","CSCC","173769","Wife","Green","2024"
"Garey Raymond","13","1","29","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2024"
