"Event ID","Event Name","Started At","Ended At"
"8-86-2147484561-20240316","US Majors Tour","2024-03-16 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","86","14CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Group 3 GTL,EPHP,B-Spec,ITA,ITC","1073745222","Race Sunday Official","Race","2024-03-17 19:50:00 UTC","2024-03-17 20:23:18 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2024-california-sports-car-club-cal-club/results/1073745222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Ben Valentine","1","1","66","GTL","1","1","","","","0","16","1914.722","12","117.655","80.779","79.418","42.24","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Goodyear,Hawk,Summit racing","Green","2024"
"Christopher Qualls","2","1","73","AS","2","1","20.601","","20.601","0","16","1935.323","4","118.799","80.001","78.573","42.24","0","2006 Ford Mustang","W. Los Angeles, CA","CSCC","360274","Yellow","2024"
"Joe Carr","3","1","12","EP","3","2","49.832","","1:10.433","0","16","1985.155","3","119.43","79.578","76.601","42.24","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Noel Hayward","4","2","2","GTL","6","3","57.700","","2:08.133","2:08.133","16","2042.855","8","125.668","75.628","74.437","42.24","0","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Thomas Lepper","5","1","21","B-Spec","7","1","1 Lap","","1 Lap","0","15","1962.507","14","128.13","74.175","72.642","39.6","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
"Ali Naimi","6","2","14","B-Spec","9","4","3.986","","1 Lap","3.986","15","1966.493","7","129.407","73.443","72.495","39.6","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Tom Tuttle","7","3","42","B-Spec","7","2","2.900","","1 Lap","6.886","15","1969.393","13","129.632","73.315","72.388","39.6","0","2009 Mini Cooper","Austn TX","SFR","428534","Joe Carr Racing","Dk Gree","2024"
"Kurt Frietzsche","8","2","40","EP","4","4","1 Lap","","2 Laps","2 Laps","14","1712.953","6","118.059","80.502","77.676","36.96","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2024"
"Kurt Frietzsche","9","3","40","EP","3","1","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2024"
"Joe Carr","10","4","12","EP","4","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Brian Linn","11","3","32","GTL","5","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Austin Healey Sprite","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Yellow","2024"
"Tom Tuttle","12","4","42","B-Spec","8","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mini Cooper","Austn TX","SFR","428534","Joe Carr Racing","Dk Gree","2024"
"Garey Raymond","13","1","29","FP","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2024"
"K David Snow","14","1","23","HP","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Volkswagen Rabbit","Orange, CA","CSCC","173769","Wife","Green","2024"
"Albert Correia","15","5","19","EP","12","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2024"
"Brandon Droese","16","6","02","EP","13","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2024"
