"Event ID","Event Name","Started At","Ended At"
"8-86-2147484561-20240316","US Majors Tour","2024-03-16 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","86","14CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Group 3 GTL,EPHP,B-Spec,ITA,ITC","1073745220","Race Saturday Official","Race","2024-03-16 21:00:00 UTC","2024-03-16 21:28:03 UTC","PROVISIONAL","13","https://racehero.io/events/us-majors-tour-2024-california-sports-car-club-cal-club/results/1073745220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Ben Valentine","1","1","66","GTL","1","1","","","","0","13","1524.493","11","114.922","82.7","81.045","34.32","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Goodyear,Hawk,Summit racing","Green","2024"
"Christopher Qualls","2","1","73","AS","4","1","38.238","","38.238","0","13","1562.731","5","118.398","80.272","79.062","34.32","0","2006 Ford Mustang","W. Los Angeles, CA","CSCC","360274","Yellow","2024"
"Kurt Frietzsche","3","1","40","EP","2","1","25.472","","1:03.710","0","13","1588.203","6","119.07","79.819","77.794","34.32","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2024"
"Noel Hayward","4","2","2","GTL","6","2","1 Lap","","1 Lap","30.231","12","1554.724","3","127.011","74.828","73.356","31.68","0","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Thomas Lepper","5","1","21","B-Spec","5","1","17.508","","1 Lap","0","12","1572.232","10","128.467","73.98","72.539","31.68","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
"Tom Tuttle","6","2","42","B-Spec","9","3","1.090","","1 Lap","1.09","12","1573.322","7","129.205","73.558","72.489","31.68","0","2009 Mini Cooper","Austn TX","SFR","428534","Joe Carr Racing","Dk Gree","2024"
"Ali Naimi","7","3","14","B-Spec","8","2","12.845","","1 Lap","13.935","12","1586.167","7","129.939","73.142","71.902","31.68","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Joe Carr","8","2","12","EP","3","2","4 Laps","","5 Laps","5 Laps","8","967.239","6","119.671","79.418","78.607","21.12","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Brian Linn","9","3","32","GTL","7","3","2 Laps","","7 Laps","7 Laps","6","862.386","2","125.127","75.955","66.124","15.84","0","1962 Austin Healey Sprite","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Yellow","2024"
"Brandon Droese","10","3","02","EP","10","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2024"
"Albert Correia","11","4","19","EP","11","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2024"
"K David Snow","12","1","23","HP","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Volkswagen Rabbit","Orange, CA","CSCC","173769","Wife","Green","2024"
"Garey Raymond","13","1","29","FP","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2024"
