"Event ID","Event Name","Started At","Ended At"
"8-86-2147484561-20240316","US Majors Tour","2024-03-16 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","86","14CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","Group 5 SRF,SRF3","1073745230","Race Sunday Provisional","Race","2024-03-17 21:20:00 UTC","2024-03-17 21:52:37 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2024-california-sports-car-club-cal-club/results/1073745230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","16","1782.714","3","110.613","85.921","85.299","42.24","0","2017 SCA Ent Gen 3 SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2024"
"Robert Edmison","2","2","22","SRF3","2","2","8.127","","8.127","8.127","16","1790.841","3","111.036","85.594","84.912","42.24","0","2023 SCCA Ent ","Manhattan Beach, CA","CSCC","363776","Tix, MBI","Black","2024"
"Paul Marino","3","3","14","SRF3","3","3","12.968","","21.095","21.095","16","1803.809","2","111.678","85.102","84.302","42.24","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2024"
"Jay Rosenthal","4","4","55","SRF3","6","6","6.108","","27.203","27.203","16","1809.917","3","111.436","85.287","84.017","42.24","0","SCCA Ent  Gen 3 SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2024"
"Andre Perra","5","5","77","SRF3","4","4","4.975","","32.178","32.178","16","1814.892","5","112.845","84.222","83.787","42.24","0","2023 SCCA Ent Gen SRF3","Government Camp. OR","Ore","461936","Senva Sensors","Grey/Orange","2024"
"Bryan Schubert","6","6","9","SRF3","8","8","0.214","","32.392","32.392","16","1815.106","5","112.813","84.246","83.777","42.24","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2024"
"Jon McClintock","7","7","23","SRF3","5","5","0.236","","32.628","32.628","16","1815.342","8","112.722","84.314","83.766","42.24","0","SCCA Ent Gen 3 SRF3","Seattle, WA","Ore","495286","Flat Out Racing/Lap Dog Social","Black","2024"
"Tom Miserendino","8","8","15","SRF3","11","11","10.147","","42.775","42.775","16","1825.489","3","112.612","84.396","83.3","42.24","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2024"
"Christian Guirguis","9","9","07","SRF3","9","9","0.143","","42.918","42.918","16","1825.632","4","112.571","84.427","83.294","42.24","0","SCCA Ent Gen 3","Kirkland, WA","Ore","450919","Flat Out Racing","Green","2024"
"Lee Douglas","10","10","2","SRF3","10","10","1.440","","44.358","44.358","16","1827.072","4","112.534","84.454","83.228","42.24","0","2015 SCCA Spec Racer Gen 3","Portland, OR","Ore","370148","Ladco Pipe & Piling/Flat Out Racing","Green","2024"
"Mike Moshay","11","11","16","SRF3","13","13","12.320","","56.678","56.678","16","1839.392","3","113.804","83.512","82.671","42.24","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2024"
"Denny Fosdick","12","12","69","SRF3","12","12","9.407","","1:06.085","1:06.085","16","1848.799","3","113.984","83.38","82.25","42.24","0","2009 SCCA Ent Gen 3  SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2024"
"Vince Balch","13","13","65","SRF3","16","16","2.152","","1:08.237","1:08.237","16","1850.951","4","114.685","82.87","82.155","42.24","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copper","2024"
"Douglas Stewart","14","14","71","SRF3","15","15","32.344","","1:40.581","1:40.581","16","1883.295","2","115.932","81.979","80.744","42.24","0","1988 SCCA Ent Gen 3 SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2024"
"Chris Strand","15","15","49","SRF3","14","14","1.956","","1:42.537","1:42.537","16","1885.251","10","115.788","82.081","80.66","42.24","0","SCCA Ent Gen 3 SRF3","Morongo Valley, CA ","CSCC","625840","East Angelia Motorsports","Blue","2024"
"Mark Ballengee","16","16","197","SRF3","7","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994  SCCA Ent Gen 3 SRF3","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2024"
"Thomas Kopitnik","17","17","59","SRF3","17","17","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 SCCA Ent Gen 3 SRF3","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2024"
