"Event ID","Event Name","Started At","Ended At"
"8-86-2147484561-20240316","US Majors Tour","2024-03-16 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","86","14CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","Group 5 SRF,SRF3","1073745228","Race Saturday Official","Race","2024-03-16 22:20:00 UTC","2024-03-16 22:48:25 UTC","PROVISIONAL","14","https://racehero.io/events/us-majors-tour-2024-california-sports-car-club-cal-club/results/1073745228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","14","1556.367","9","110.434","86.06","85.491","36.96","0","2017 SCA Ent Gen 3 SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2024"
"Paul Marino","2","2","14","SRF3","3","3","21.509","","21.509","21.509","14","1577.876","12","112.039","84.828","84.326","36.96","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2024"
"Mark Ballengee","3","3","197","SRF3","5","5","0.303","","21.812","21.812","14","1578.179","13","112.22","84.691","84.31","36.96","0","1994  SCCA Ent Gen 3 SRF3","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2024"
"Bryan Schubert","4","4","9","SRF3","7","7","4.456","","26.268","26.268","14","1582.635","6","112.259","84.661","84.072","36.96","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2024"
"Christian Guirguis","5","5","07","SRF3","9","9","0.190","","26.458","26.458","14","1582.825","3","112.448","84.519","84.062","36.96","0","SCCA Ent Gen 3","Kirkland, WA","Ore","450919","Flat Out Racing","Green","2024"
"Robert Edmison","6","6","22","SRF3","2","2","4.338","","30.796","30.796","14","1587.163","9","111.668","85.109","83.833","36.96","0","2023 SCCA Ent ","Manhattan Beach, CA","CSCC","363776","Tix, MBI","Black","2024"
"Tom Miserendino","7","7","15","SRF3","11","11","5.412","","36.208","36.208","14","1592.575","3","112.382","84.569","83.548","36.96","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2024"
"Lee Douglas","8","8","2","SRF3","8","8","5.085","","41.293","41.293","14","1597.66","12","112.662","84.359","83.282","36.96","0","2015 SCCA Spec Racer Gen 3","Portland, OR","Ore","370148","Ladco Pipe & Piling/Flat Out Racing","Green","2024"
"Andre Perra","9","9","77","SRF3","6","6","0.376","","41.669","41.669","14","1598.036","12","112.509","84.473","83.262","36.96","0","2023 SCCA Ent Gen SRF3","Government Camp. OR","Ore","461936","Senva Sensors","Grey/Orange","2024"
"Jay Rosenthal","10","10","55","SRF3","4","4","2.106","","43.775","43.775","14","1600.142","13","112.02","84.842","83.153","36.96","0","SCCA Ent  Gen 3 SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2024"
"Mike Moshay","11","11","16","SRF3","13","13","18.083","","1:01.858","1:01.858","14","1618.225","2","114.198","83.224","82.223","36.96","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2024"
"Denny Fosdick","12","12","69","SRF3","12","12","11.022","","1:12.880","1:12.88","14","1629.247","6","114.921","82.7","81.667","36.96","0","2009 SCCA Ent Gen 3  SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2024"
"Vince Balch","13","13","65","SRF3","14","14","6.006","","1:18.886","1:18.886","14","1635.253","12","114.922","82.7","81.367","36.96","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copper","2024"
"Chris Strand","14","14","49","SRF3","16","16","30.518","","1:49.404","1:49.404","14","1665.771","7","117.411","80.946","79.877","36.96","0","SCCA Ent Gen 3 SRF3","Morongo Valley, CA ","CSCC","625840","East Angelia Motorsports","Blue","2024"
"Douglas Stewart","15","15","71","SRF3","15","15","1 Lap","","1 Lap","17.043","13","1573.41","2","117.325","81.006","78.525","34.32","0","1988 SCCA Ent Gen 3 SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2024"
"Thomas Kopitnik","16","16","59","SRF3","17","17","1:22.520","","1 Lap","1:39.563","13","1655.93","13","124.475","76.353","74.612","34.32","0","2019 SCCA Ent Gen 3 SRF3","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2024"
"Jon McClintock","17","17","23","SRF3","10","10","10 Laps","","11 Laps","11 Laps","3","355.898","3","116.517","81.567","80.113","7.92","0","SCCA Ent Gen 3 SRF3","Seattle, WA","Ore","495286","Flat Out Racing/Lap Dog Social","Black","2024"
