"Event ID","Event Name","Started At","Ended At"
"8-86-2147484561-20240316","US Majors Tour","2024-03-16 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","86","14CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","Group 5 SRF,SRF3","1073745227","Qualifying Saturday","Qualifying","2024-03-16 17:50:00 UTC","2024-03-16 18:06:53 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2024-california-sports-car-club-cal-club/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","4","543.158","2","109.383","86.887","69.991","10.56","0","2017 SCA Ent Gen 3 SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2024"
"Robert Edmison","2","2","22","SRF3","16","16","0.869","","0.869","1 Lap","3","524.615","3","110.252","86.203","54.348","7.92","0","2023 SCCA Ent ","Manhattan Beach, CA","CSCC","363776","Tix, MBI","Black","2024"
"Paul Marino","3","3","14","SRF3","9","9","0.285","","1.154","4:10.434","6","793.592","6","110.537","85.98","71.856","15.84","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2024"
"Jay Rosenthal","4","4","55","SRF3","4","4","0.522","","1.676","4:01.654","6","784.812","4","111.059","85.576","72.659","15.84","0","SCCA Ent  Gen 3 SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2024"
"Mark Ballengee","5","5","197","SRF3","17","17","0.042","","1.718","3:19.039","5","742.197","5","111.101","85.544","64.026","13.200000000000001","0","1994  SCCA Ent Gen 3 SRF3","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2024"
"Andre Perra","6","6","77","SRF3","2","2","0.218","","1.936","4:07.473","6","790.631","6","111.319","85.376","72.125","15.84","0","2023 SCCA Ent Gen SRF3","Government Camp. OR","Ore","461936","Senva Sensors","Grey/Orange","2024"
"Bryan Schubert","7","7","9","SRF3","3","3","0.254","","2.190","5:56.828","7","899.986","4","111.573","85.182","73.921","18.48","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2024"
"Lee Douglas","8","8","2","SRF3","5","5","0.221","","2.411","5:58.526","7","901.684","3","111.794","85.014","73.782","18.48","0","2015 SCCA Spec Racer Gen 3","Portland, OR","Ore","370148","Ladco Pipe & Piling/Flat Out Racing","Green","2024"
"Christian Guirguis","9","9","07","SRF3","6","6","0.172","","2.583","6:17.316","7","920.474","3","111.966","84.883","72.276","18.48","0","SCCA Ent Gen 3","Kirkland, WA","Ore","450919","Flat Out Racing","Green","2024"
"Jon McClintock","10","10","23","SRF3","7","7","0.177","","2.760","6:02.78","7","905.938","5","112.143","84.749","73.435","18.48","0","SCCA Ent Gen 3 SRF3","Seattle, WA","Ore","495286","Flat Out Racing/Lap Dog Social","Black","2024"
"Tom Miserendino","11","11","15","SRF3","10","10","0.300","","3.060","37.121","4","580.279","4","112.443","84.523","65.513","10.56","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2024"
"Denny Fosdick","12","12","69","SRF3","11","11","1.058","","4.118","2:41.972","5","705.13","4","113.501","83.735","67.392","13.200000000000001","0","2009 SCCA Ent Gen 3  SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2024"
"Mike Moshay","13","13","16","SRF3","15","15","0.141","","4.259","5:10.806","6","853.964","5","113.642","83.631","66.776","15.84","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2024"
"Vince Balch","14","14","65","SRF3","8","8","1.715","","5.974","6:20.91","7","924.068","3","115.357","82.388","71.995","18.48","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copper","2024"
"Douglas Stewart","15","15","71","SRF3","12","12","0.492","","6.466","2:56.654","5","719.812","2","115.849","82.038","66.017","13.200000000000001","0","1988 SCCA Ent Gen 3 SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2024"
"Chris Strand","16","16","49","SRF3","13","13","0.552","","7.018","4:58.945","6","842.103","5","116.401","81.649","67.716","15.84","0","SCCA Ent Gen 3 SRF3","Morongo Valley, CA ","CSCC","625840","East Angelia Motorsports","Blue","2024"
"Thomas Kopitnik","17","17","59","SRF3","14","14","8.228","","15.246","5:54.003","6","897.161","2","124.629","76.258","63.56","15.84","0","2019 SCCA Ent Gen 3 SRF3","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2024"
