"Event ID","Event Name","Started At","Ended At"
"8-86-2147484561-20240316","US Majors Tour","2024-03-16 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","86","14CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Group 3 GTL,EPHP,B-Spec,ITA,ITC","1073745221","Qualifying Sunday","Qualifying","2024-03-17 15:40:00 UTC","2024-03-17 16:07:04 UTC","PROVISIONAL","6","https://racehero.io/events/us-majors-tour-2024-california-sports-car-club-cal-club/results/1073745221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Color","Race Year"
"Christopher Qualls","1","1","73","AS","13","1","","","","0","3","374.529","3","121.207","78.411","76.128","7.92","0","2006 Ford Mustang","W. Los Angeles, CA","CSCC","360274","Yellow","2024"
"Noel Hayward","2","1","2","GTL","2","1","4.242","","4.242","0","4","514.055","4","125.449","75.76","73.953","10.56","0","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Thomas Lepper","3","1","21","B-Spec","6","2","2.351","","6.593","0","6","821.022","5","127.8","74.366","69.455","15.84","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
"Brian Linn","4","2","32","GTL","9","2","1.186","","7.779","1 Lap","3","389.916","2","128.986","73.682","73.123","7.92","0","1962 Austin Healey Sprite","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Yellow","2024"
"Ali Naimi","5","2","14","B-Spec","4","1","2.134","","9.913","0 Laps","6","817.841","5","131.12","72.483","69.725","15.84","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Brandon Droese","6","1","02","EP","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2024"
"Joe Carr","7","2","12","EP","3","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Albert Correia","8","3","19","EP","5","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2024"
"K David Snow","9","1","23","HP","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Volkswagen Rabbit","Orange, CA","CSCC","173769","Wife","Green","2024"
"Garey Raymond","10","1","29","FP","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2024"
"Kurt Frietzsche","11","4","40","EP","10","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2024"
"Tom Tuttle","12","3","42","B-Spec","11","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mini Cooper","Austn TX","SFR","428534","Joe Carr Racing","Dk Gree","2024"
"Ben Valentine","13","3","66","GTL","12","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Goodyear,Hawk,Summit racing","Green","2024"
