"Event ID","Event Name","Started At","Ended At"
"8-86-2147484561-20240316","US Majors Tour","2024-03-16 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","86","14CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","Group 5 SRF,SRF3","1073745229","Qualifying Sunday","Qualifying","2024-03-17 16:20:00 UTC","2024-03-17 16:42:41 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2024-california-sports-car-club-cal-club/results/1073745229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Caleb Shrader","1","1","99","SRF3","16","16","","","","0","5","661.417","5","109.041","87.16","71.846","13.200000000000001","0","2017 SCA Ent Gen 3 SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2024"
"Robert Edmison","2","2","22","SRF3","7","7","1.676","","1.676","4:43.614","7","945.031","5","110.717","85.84","70.398","18.48","0","2023 SCCA Ent ","Manhattan Beach, CA","CSCC","363776","Tix, MBI","Black","2024"
"Andre Perra","3","3","77","SRF3","15","15","0.135","","1.811","4:45.722","7","947.139","5","110.852","85.736","70.241","18.48","0","2023 SCCA Ent Gen SRF3","Government Camp. OR","Ore","461936","Senva Sensors","Grey/Orange","2024"
"Jon McClintock","4","4","23","SRF3","8","8","0.168","","1.979","4:02.51","7","903.927","7","111.02","85.606","73.599","18.48","0","SCCA Ent Gen 3 SRF3","Seattle, WA","Ore","495286","Flat Out Racing/Lap Dog Social","Black","2024"
"Bryan Schubert","5","5","9","SRF3","3","3","0.259","","2.238","4:00.713","7","902.13","7","111.279","85.407","73.745","18.48","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2024"
"Christian Guirguis","6","6","07","SRF3","2","2","0.085","","2.323","4:01.713","7","903.13","3","111.364","85.342","73.664","18.48","0","SCCA Ent Gen 3","Kirkland, WA","Ore","450919","Flat Out Racing","Green","2024"
"Jay Rosenthal","7","7","55","SRF3","10","10","0.731","","3.054","5:05.037","7","966.454","3","112.095","84.785","68.837","18.48","0","SCCA Ent  Gen 3 SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2024"
"Lee Douglas","8","8","2","SRF3","1","1","0.121","","3.175","4:39.971","7","941.388","3","112.216","84.694","70.67","18.48","0","2015 SCCA Spec Racer Gen 3","Portland, OR","Ore","370148","Ladco Pipe & Piling/Flat Out Racing","Green","2024"
"Denny Fosdick","9","9","69","SRF3","13","13","1.641","","4.816","1 Lap","4","579.97","4","113.857","83.473","65.548","10.56","0","2009 SCCA Ent Gen 3  SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2024"
"Mike Moshay","10","10","16","SRF3","6","6","0.028","","4.844","2:41.425","6","822.842","6","113.885","83.453","69.301","15.84","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2024"
"Chris Strand","11","11","49","SRF3","9","9","0.903","","5.747","2:39.463","6","820.88","4","114.788","82.796","69.467","15.84","0","SCCA Ent Gen 3 SRF3","Morongo Valley, CA ","CSCC","625840","East Angelia Motorsports","Blue","2024"
"Douglas Stewart","12","12","71","SRF3","14","14","0.056","","5.803","2 Laps","3","468.203","2","114.844","82.756","60.897","7.92","0","1988 SCCA Ent Gen 3 SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2024"
"Vince Balch","13","13","65","SRF3","12","12","0.125","","5.928","4:31.844","7","933.261","3","114.969","82.666","71.286","18.48","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copper","2024"
"Paul Marino","14","14","14","SRF3","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2024"
"Tom Miserendino","15","15","15","SRF3","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2024"
"Thomas Kopitnik","16","16","59","SRF3","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 SCCA Ent Gen 3 SRF3","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2024"
"Mark Ballengee","17","17","197","SRF3","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994  SCCA Ent Gen 3 SRF3","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2024"
