"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 4 Formula Ford Series","1073742578","Qualifying Correction","Qualifying","2015-03-29 16:15:00 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brett Smrz","1","1","10","FFN","3","2","","","","0","6","607.412","6","86.067","104.57","88.902","15.0","0","2015","Swift DB6","Simi Valley, CA","Red"
"Steve O'Hara","2","2","7w","FFN","1","1","","","0.683","1 Lap","5","521.848","4","86.75","103.746","86.232","12.5","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Bob Hatle","3","3","8","FFN","5","4","","","1.195","2 Laps","4","440.162","4","87.262","103.138","81.788","10.0","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"John Barron","4","4","17","FFN","16","7","","","1.459","6:35.951","10","1003.363","10","87.526","102.827","89.698","25.0","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Stewart Paterson","5","1","11","CF","2","1","","","1.460","0","10","1058.954","10","87.527","102.825","84.99","25.0","0","2014","1979 Crossle","Fallbrook, CA","Red"
"Todd Strong","6","2","16","CF","6","2","","","2.416","3 Laps","7","713.661","5","88.483","101.714","88.277","17.5","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Jason Reichert","7","5","33","FFN","4","3","","","2.865","9:27.606","12","1175.018","12","88.932","101.201","91.913","30.0","0","2014","Swift DB6 FF1600","Henderson, NV","Red"
"Mark Stratford","8","6","4","FFN","25","8","","","3.259","9:29.809","11","1177.221","11","89.326","100.755","84.096","27.5","0","2015","1999 Swift DB1","San Clemente, CA","Red"
"Bradley Newman","9","3","14","CF","11","5","","","3.923","2:26.612","12","1205.566","12","89.99","100.011","89.584","30.0","0","2014","1979 Crossle 35F","Sherman Oaks, CA","Blue/Silver"
"Brian Britton","10","7","88","FFN","7","5","","","4.019","8:06.106","11","1093.518","10","90.086","99.905","90.533","27.5","0","2014","2000 Van Diemen","Somis, CA","White/Blue"
"Paul Wilson","11","4","171","CF","10","4","","","4.206","0 Laps","10","1008.984","9","90.273","99.698","89.199","25.0","0","2014","1979 Crossle ","Santa Ana, CA","Blue"
"Todd Gerstenberger II","12","1","70","FF","9","1","","","4.827","0","9","1235.743","8","90.894","99.016","65.548","22.5","0","2014","1970 Titan MK6","Chino, CA","Red"
"Eric Little","13","8","15","FFN","12","6","","","4.843","2:11.862","7","739.274","6","90.91","98.999","85.219","17.5","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Kim Madrid","14","5","291","CF","8","3","","","5.031","2 Laps","8","829.013","6","91.098","98.795","86.85","20.0","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black"
"Bret Gann","15","6","76","CF","14","6","","","5.637","2:35.731","12","1214.685","8","91.704","98.142","88.912","30.0","0","2015","Falcon Sales & Technology","1975 Lola T342","Vista,CA","Red"
"Nicolas Hunziker","16","2","114","FF","13","2","","","6.174","-3 Laps","12","1223.007","8","92.241","97.57","88.307","30.0","0","2015","1969 Lotus 51","Las Vegas, NV","Blue"
"Roy Jones","17","3","42","FF","18","4","","","6.386","-3 Laps","12","1226.97","12","92.453","97.347","88.022","30.0","0","2013","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Gary Smith","18","7","28","CF","15","7","","","6.696","2:46.078","12","1225.032","8","92.763","97.021","88.161","30.0","0","2015","Crossle 35","Jamul, CA","Red/Black"
"J. Dale Barry","19","4","77","FF","20","5","","","11.043","-2 Laps","11","1219.202","9","97.11","92.678","81.201","27.5","0","2015","1971 Titan Formula Ford","Westchester, CA","White"
"Edward Van Tassel","20","5","44","FF","17","3","","","11.963","-2 Laps","11","1196.818","11","98.03","91.809","82.719","27.5","0","2015","1970 Titan Mk6","Klamath Falls, OR","Blue"
"Norman Marshall","21","8","19","CF","24","11","","","13.255","1:25.004","10","1143.958","9","99.322","90.614","78.674","25.0","0","2015","1979 Van Diemen ","Laguna Beach, CA"
"Barry Blackmore","22","9","7","CF","23","10","","","10.046","5 Laps","5","588.95","5","96.113","93.64","76.407","12.5","0","2014","1973 Ford Formula","Glendale, CA","Black"
"Tom Sabo","23","6","39","FF","22","6","","","9.663","-2 Laps","11","1171.797","11","95.73","94.014","84.486","27.5","0","2014","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Joe Fuhring","24","10","5","CF","19","8","","","14.414","7 Laps","3","396.566","2","100.481","89.569","68.085","7.5","0","2013","1983 Crossle 55F","Santa Maria, CA","Blue"
"Dana Larsen","25","11","176","CF","21","9","","","18.946","2 Laps","8","947.143","4","105.013","85.704","76.018","20.0","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
