"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Group 6","1073742587","Flag","Race","2015-03-29 21:28:32 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown"
"Kevin Oconnell","1","1","59","Nascar","1","1","","","","0","12","1111.214","1","84.286","106.779","97.191","30.0","0","2015","2003 Chevrolet SWTOUR","Newport Beach, CA"
"AC D'Augustine","2","1","84r","AP","2","1","","","48.623","0","12","1159.837","6","91.494","98.367","93.117","30.0","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"James Capelle","3","1","27","GTO","5","1","","","50.360","0","12","1161.574","8","94.459","95.279","92.977","30.0","0","2013","1968 Chevy Camaro","Goleta, CA","Green","2013"
"Vincent Dean","4","2","83","AP","3","2","","","52.962","4.339","12","1164.176","6","93.368","96.393","92.769","30.0","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Dennis Fitz","5","1","32","BPGT","6","2","","","56.935","0","12","1168.149","7","94.436","95.303","92.454","30.0","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Brad Long","6","2","46","BPGT","4","1","","","1:00.585","3.65","12","1171.799","5","94.473","95.265","92.166","30.0","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Tom Diaz","7","1","2","BP","8","2","","","1:01.542","0","12","1172.756","6","94.22","95.521","92.091","30.0","0","2014","1965 Ford Mustang GT","Camarillo, CA","White/Blue"
"Oz Marlen","8","2","22","BP","25","5","","","1:03.645","2.103","12","1174.859","11","93.637","96.116","91.926","30.0","0","2015","1970 Ford Mustang 351","Upland, CA","Yellow"
"David Isaac","9","2","14","Nascar","9","2","","","1:19.219","1:19.219","12","1190.433","4","96.776","92.998","90.723","30.0","0","2014","1993 Chevy Lumina","Northridge, CA","Red/Wht/Black"
"Steve Livelsberger","10","2","58","GTO","24","7","","","1:19.754","29.394","12","1190.968","5","93.678","96.074","90.683","30.0","0","2014","1975 Porsche 914/6","San Diego, CA","Black"
"Marc A Petein","11","1","416","IMSA","13","1","","","1:20.920","0","12","1192.134","4","95.921","93.827","90.594","30.0","0","2015","1999 Porsche GT3 Cup","Glendale, AZ","White"
"Craig Skeels","12","3","341","BP","7","1","","","1:36.204","34.662","12","1207.418","8","99.383","90.559","89.447","30.0","0","2014","1965 Mustang GT350","Ventura, CA","Red"
"Alan Davison","13","3","71","AP","10","3","","","1:36.457","47.834","12","1207.671","7","97.33","92.469","89.428","30.0","0","2015","Ford Mustang","Orange"
"James Smith","14","4","96","AP","18","5","","","1:37.392","48.769","12","1208.606","8","95.904","93.844","89.359","30.0","0","2014","1985 Chevy Corvette","Chatsworth, CA","Green"
"Howard Matloff","15","3","7","GTO","12","3","","","1:38.553","48.193","12","1209.767","7","97.634","92.181","89.273","30.0","0","1965 Ford Mustang","San Diego, Ca","White"
"Steve Sanett","16","4","52r","GTO","11","2","","","1:39.497","49.137","12","1210.711","8","96.955","92.827","89.204","30.0","0","2013","1974 Porsche RSR","Chatsworth, CA","Red","2013"
"Deane Palmer","17","1","23","BPX","15","1","","","1 Lap","0","11","1148.362","8","99.325","90.612","86.21","27.5","0","2014","1995 Ford Mustang","Yorba Linda, CA","Black/Red"
"Michael Kelley","18","4","29","BP","16","3","","","1 Lap","1 Lap","11","1159.688","6","101.048","89.067","85.368","27.5","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Ron Hurst","19","5","21","GTO","20","6","","","1 Lap","10.311","11","1171.885","6","102.116","88.135","84.479","27.5","0","2013","1966 Ford Mustang","Ontario, CA","Maroon"
"Bob Catalano","20","5","101","AP","14","4","","","1 Lap","13.417","11","1173.254","11","100.716","89.36","84.381","27.5","0","2014","2003 Cobra Rdstr","Hermosa Beach, CA","Silver"
