"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 4 Formula Ford Series","1073742577","Race #1","Race","2015-03-28 20:30:00 UTC","","FINAL","13","https://racehero.io/events/high-desert-challenge/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brett Smrz","1","1","10","FFN","1","1","","","","0","13","1152.38","5","86.903","103.564","101.529","32.5","0","2015","Swift DB6","Simi Valley, CA","Red"
"Steve O'Hara","2","2","7w","FFN","2","2","","","4.331","4.331","13","1156.711","2","87.629","102.706","101.149","32.5","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Stewart Paterson","3","1","11","CF","3","1","","","12.683","0","13","1165.063","4","88.617","101.561","100.424","32.5","0","2014","1979 Crossle","Fallbrook, CA","Red"
"Bob Hatle","4","3","8","FFN","4","3","","","13.951","13.951","13","1166.331","2","88.822","101.326","100.315","32.5","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"John Barron","5","4","17","FFN","5","4","","","15.103","15.103","13","1167.483","7","88.119","102.135","100.216","32.5","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Jason Reichert","6","5","33","FFN","7","5","","","15.426","15.426","13","1167.806","7","88.314","101.909","100.188","32.5","0","2014","Swift DB6 FF1600","Henderson, NV","Red"
"Todd Strong","7","2","16","CF","8","3","","","17.368","4.685","13","1169.748","2","88.485","101.712","100.022","32.5","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Paul Wilson","8","3","171","CF","6","2","","","33.263","20.58","13","1185.643","2","88.874","101.267","98.681","32.5","0","2014","1979 Crossle ","Santa Ana, CA","Blue"
"Todd Gerstenberger II","9","1","70","FF","11","1","","","41.810","0","13","1194.19","4","90.037","99.959","97.974","32.5","0","2014","1970 Titan MK6","Chino, CA","Red"
"Mark Stratford","10","6","4","FFN","12","7","","","43.739","43.739","13","1196.119","9","90.955","98.95","97.816","32.5","0","2015","1999 Swift DB1","San Clemente, CA","Red"
"Bradley Newman","11","4","14","CF","10","4","","","52.843","40.16","13","1205.223","11","91.571","98.284","97.077","32.5","0","2014","1979 Crossle 35F","Sherman Oaks, CA","Blue/Silver"
"Kim Madrid","12","5","291","CF","13","5","","","53.369","40.686","13","1205.749","4","91.156","98.732","97.035","32.5","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black"
"Eric Little","13","7","15","FFN","25","8","","","1:12.337","1:12.337","13","1224.717","12","91.829","98.008","95.532","32.5","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Bret Gann","14","6","76","CF","14","6","","","1:13.807","1:01.124","13","1226.187","4","93.039","96.734","95.418","32.5","0","2015","Falcon Sales & Technology","1975 Lola T342","Vista,CA","Red"
"Roy Jones","15","2","42","FF","16","3","","","1:37.332","55.522","13","1249.712","12","94.062","95.682","93.622","32.5","0","2013","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Brian Britton","16","8","88","FFN","9","6","","","1 Lap","1 Lap","12","1100.296","2","90.744","99.18","98.155","30.0","0","2014","2000 Van Diemen","Somis, CA","White/Blue"
"Nicolas Hunziker","17","3","114","FF","15","2","","","1 Lap","1 Lap","12","1161.875","9","94.98","94.757","92.953","30.0","0","2015","1969 Lotus S/C","Las Vegas, NV","Blue"
"Gary Smith","18","7","28","CF","17","7","","","1 Lap","1 Lap","12","1162.334","9","94.604","95.133","92.916","30.0","0","2015","Crossle 35","Jamul, CA","Red/Black"
"Tom Sabo","19","4","39","FF","21","4","","","1 Lap","1 Lap","12","1166.425","9","95.289","94.45","92.591","30.0","0","2014","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Matt Rose","20","8","6","CF","20","10","","","1 Lap","24.419","12","1189.482","12","97.078","92.709","90.796","30.0","0","2015","1978 Crossle","Fullerton, CA","Blue/White"
"Edward Van Tassel","21","5","44","FF","22","5","","","1 Lap","23.287","12","1217.477","3","99.895","90.095","88.708","30.0","0","2015","1970 Titan Mk6","Klamath Falls, OR","Blue"
"Joe Fuhring","22","9","5","CF","19","9","","","1 Lap","53.521","12","1218.584","3","98.644","91.237","88.627","30.0","0","2013","1983 Crossle 55F","Santa Maria, CA","Blue"
"J. Dale Barry","23","6","77","FF","26","6","","","2 Laps","2 Laps","11","1083.79","8","95.897","93.851","91.346","27.5","0","2015","1971 Titan Formula Ford","Westchester, CA","White"
"Dana Larsen","24","10","176","CF","23","11","","","2 Laps","38.136","11","1203.199","8","106.875","84.211","82.281","27.5","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Norman Marshall","25","11","19","CF","24","12","","","3 Laps","1:05.27","10","1230.333","1","113.651","79.19","73.151","25.0","0","2015","1979 Van Diemen ","Laguna Beach, CA"
"Barry Blackmore","26","12","7","CF","18","8","","","4 Laps","4 Laps","9","887.759","2","94.066","95.678","91.241","22.5","0","2014","1973 Ford Formula","Glendale, CA","Black"
