"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 4 Formula Ford Series","1073742579","Flag","Race","2015-03-29 20:30:00 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brett Smrz","1","1","10","FFN","1","1","","","","0","12","1121.388","6","86.459","104.096","96.309","30.0","0","2015","Swift DB6","Simi Valley, CA","Red"
"Steve O'Hara","2","2","7w","FFN","2","2","","","13.383","13.383","12","1134.771","5","87.236","103.168","95.173","30.0","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Todd Strong","3","1","16","CF","6","2","","","20.457","0","12","1141.845","4","88.091","102.167","94.584","30.0","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Bob Hatle","4","3","8","FFN","3","3","","","20.808","20.808","12","1142.196","4","88.308","101.916","94.555","30.0","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Stewart Paterson","5","2","11","CF","5","1","","","20.917","0.46","12","1142.305","9","88.365","101.85","94.546","30.0","0","2014","1979 Crossle","Fallbrook, CA","Red"
"Jason Reichert","6","4","33","FFN","7","5","","","38.088","38.088","12","1159.476","4","88.528","101.663","93.146","30.0","0","2014","Swift DB6 FF1600","Henderson, NV","Red"
"John Barron","7","5","17","FFN","4","4","","","38.199","38.199","12","1159.587","3","88.698","101.468","93.137","30.0","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Mark Stratford","8","6","4","FFN","8","6","","","47.510","47.51","12","1168.898","7","90.613","99.323","92.395","30.0","0","2015","1999 Swift DB1","San Clemente, CA","Red"
"Paul Wilson","9","3","171","CF","10","4","","","48.063","27.606","12","1169.451","7","90.323","99.642","92.351","30.0","0","2014","1979 Crossle ","Santa Ana, CA","Blue"
"Eric Little","10","7","15","FFN","13","7","","","52.149","52.149","12","1173.537","8","90.199","99.779","92.029","30.0","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Brian Britton","11","8","88","FFN","14","8","","","52.936","52.936","12","1174.324","12","90.661","99.271","91.968","30.0","0","2014","2000 Van Diemen","Somis, CA","White/Blue"
"Bradley Newman","12","4","14","CF","9","3","","","53.033","32.576","12","1174.421","7","90.788","99.132","91.96","30.0","0","2014","1979 Crossle 35F","Sherman Oaks, CA","Blue/Silver"
"Todd Gerstenberger II","13","1","70","FF","11","1","","","53.296","0","12","1174.684","6","91.02","98.879","91.94","30.0","0","2014","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","14","5","291","CF","12","5","","","53.481","33.024","12","1174.869","9","90.637","99.297","91.925","30.0","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black"
"Bret Gann","15","6","76","CF","15","6","","","1:01.031","40.574","12","1182.419","4","91.34","98.533","91.338","30.0","0","2015","Falcon Sales & Technology","1975 Lola T342","Vista,CA","Red"
"Nicolas Hunziker","16","2","114","FF","16","2","","","1:34.315","41.019","12","1215.703","3","93.92","95.826","88.837","30.0","0","2015","1969 Lotus 51","Las Vegas, NV","Blue"
"Barry Blackmore","17","7","7","CF","19","8","","","1:34.408","1:13.951","12","1215.796","3","93.618","96.135","88.831","30.0","0","2014","1973 Ford Formula","Glendale, CA","Black"
"Roy Jones","18","3","42","FF","18","3","","","1 Lap","1 Lap","11","1115.547","7","93.884","95.863","88.746","27.5","0","2013","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"J. Dale Barry","19","4","77","FF","21","5","","","1 Lap","1 Lap","11","1138.201","9","95.583","94.159","86.979","27.5","0","2015","1971 Titan Formula Ford","Westchester, CA","White"
"Tom Sabo","20","5","39","FF","24","6","","","1 Lap","1 Lap","11","1140.275","9","95.68","94.064","86.821","27.5","0","2014","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Gary Smith","21","8","28","CF","17","7","","","1 Lap","1 Lap","11","1140.305","9","95.331","94.408","86.819","27.5","0","2015","Crossle 35","Jamul, CA","Red/Black"
"Edward Van Tassel","22","6","44","FF","20","4","","","1 Lap","1 Lap","11","1159.689","7","98.654","91.228","85.368","27.5","0","2015","1970 Titan Mk6","Klamath Falls, OR","Blue"
"Joe Fuhring","23","9","5","CF","23","10","","","1 Lap","40.082","11","1181.927","4","99.771","90.207","83.762","27.5","0","2013","1983 Crossle 55F","Santa Maria, CA","Blue"
"Norman Marshall","24","10","19","CF","22","9","","","1 Lap","1:24.264","11","1226.109","4","101.478","88.689","80.743","27.5","0","2015","1979 Van Diemen ","Laguna Beach, CA"
"Dana Larsen","25","11","176","CF","25","11","","","2 Laps","2 Laps","10","1131.928","8","104.515","86.112","79.51","25.0","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
