"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 1 ","1073742567","Flag","Race","2015-03-29 17:40:00 UTC","","FINAL","6","https://racehero.io/events/high-desert-challenge/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Inkrott","1","1","76","FV2","4","1","","","","0","6","623.93","3","101.715","88.483","86.548","15.0","0","2014","1975 Fox Formula","Upland, CA","Silver"
"DJ Isaac","2","1","18","DP","5","4","","","4.863","0","6","628.793","3","102.147","88.108","85.879","15.0","0","2013","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Ken Rodenbush","3","2","48","DP","2","2","","","5.124","0.261","6","629.054","4","102.729","87.609","85.843","15.0","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Daniel Schwartz","4","1","718","EP","16","5","","","21.546","0","6","645.476","3","101.851","88.364","83.659","15.0","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Josh Rodenbush","5","3","68","DP","1","1","","","47.973","43.11","6","671.903","3","102.748","87.593","80.369","15.0","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Paul Konkle Jr.","6","2","26","EP","21","6","","","50.145","28.599","6","674.075","4","104.678","85.978","80.11","15.0","0","2015","1962 MG MGB","Santee, CA","Grey"
"Gary Shuman","7","4","69","DP","20","7","","","45.841","40.978","6","669.771","3","101.378","88.777","80.625","15.0","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Gus  Gomez","8","5","917","DP","7","6","","","50.683","45.82","6","674.613","4","106.248","84.707","80.046","15.0","0","2013","1971 Porsche 914","Lakewood, CA","Blue","2013"
"Steven Belfer","9","3","29","EP","26","8","","","51.631","30.085","6","675.561","3","104.428","86.184","79.934","15.0","0","2013","1962 Triumph TR3","Thousands Oaks, CA","White"
"Randall Stark","10","4","27","EP","8","1","","","52.008","30.462","6","675.938","2","107.292","83.883","79.889","15.0","0","2015","1974 MG MGB","Blue"
"Steve Villata","11","1","94","GTL","10","1","","","52.859","0","6","676.789","4","109.229","82.396","79.789","15.0","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
"Christopher Monier","12","1","55","DP1","9","1","","","53.846","0","6","677.776","3","107.399","83.8","79.672","15.0","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Michael Leven","13","1","71","FP","17","1","","","55.377","0","6","679.307","4","107.46","83.752","79.493","15.0","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Robert Gordon Fisher","14","2","50","GTL","15","2","","","1:17.751","24.892","6","701.681","4","108.673","82.817","76.958","15.0","0","2014","1972 Datsun 510","Beaumont, CA","Blue"
"Frank Daley","15","6","221","DP","25","8","","","2:03.884","1:59.021","6","747.814","3","107.971","83.356","72.21","15.0","0","2014","1964 Triumph TR4","Anaheim, CA","Black"
"Richard Varner","16","5","93r","EP","13","3","","","2:04.352","1:42.806","6","748.282","2","109.943","81.861","72.165","15.0","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Fred Trueman","17","1","8","DPX","11","1","","","2:01.713","0","6","745.643","4","109.622","82.1","72.421","15.0","0","2013","1967 Porsche 911S","Huntington Beach, CA","Green"
"Dennis Ambayec","18","2","96","FV2","18","2","","","2:05.020","2:05.02","6","748.95","3","111.897","80.431","72.101","15.0","0","2015","1978 B Lynx","Castaic","Orange"
"Bill Yohler","19","2","74","FP","24","4","","","2:06.063","1:10.686","6","749.993","3","112.018","80.344","72.001","15.0","0","2013","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Kevin Ayers","20","3","93","FP","23","3","","","2:06.661","1:11.284","6","750.591","3","111.328","80.842","71.943","15.0","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"John Beck","21","6","36","EP","22","7","","","2:08.198","1:46.652","6","752.128","3","114.691","78.472","71.796","15.0","0","2015","1969 MG Midget","Brea, CA","Purple"
"Alan Berry","22","7","544","EP","12","2","","","2:09.019","1:47.473","6","752.949","4","109.186","82.428","71.718","15.0","0","2013","1969 Volvo PV544","Poway, CA","Red","2015"
"Dan Otts","23","4","3","FP","30","5","","","1 Lap","1 Lap","5","613.784","3","116.179","77.467","73.316","12.5","0","2015","1967 Triump","Sedona, AZ","Blue"
"Paul Smock","24","7","190","DP","6","5","","","1 Lap","1 Lap","5","614.485","3","106.074","84.846","73.232","12.5","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Bill Pierce","25","1","88","HP","28","1","","","1 Lap","0","5","614.826","2","114.915","78.319","73.191","12.5","0","2014","A/H Sprite","Blue"
"Tim  O'Brien","26","8","94b","EP","14","4","","","1 Lap","27.758","5","673.234","2","110.49","81.455","66.842","12.5","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Bill Holland","27","8","80","DP","29","9","","","1 Lap","1:23.33","5","712.123","2","118.336","76.055","63.191","12.5","0","2014","1962 Daimler SP250","Northridge, CA","Blue"
"David Lambert","28","1","67","H-Mod","31","1","","","1 Lap","0","5","746.919","1","140.492","64.061","60.247","12.5","0","2013","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
"Melvin Andrews","29","9","54","DP","3","3","","","2 Laps","2 Laps","4","419.111","3","102.597","87.722","85.896","10.0","0","2015","1970 Porsche 914","Los Angeles, CA","Yellow"
"Neal Rupp","30","1","5","ESR","27","1","","","2 Laps","0","4","460.107","3","110.899","81.155","78.243","10.0","0","2014","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Michael  Klein","31","5","6","FP","19","2","","","3 Laps","3 Laps","3","349.143","3","111.385","80.801","77.332","7.5","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
