"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Group 2 B-Sedan 2.5 Challenge","1073742568","Timed","Qualifying","2015-03-28 15:25:00 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","24","15","","","","0","7","806.967","7","95.424","94.316","78.07","17.5","0","2013","1971 Datsun 510","Tracy, CA","White"
"Tom Neely","2","2","37","BS","19","10","","","1.983","19.259","7","826.226","6","97.407","92.396","76.25","17.5","0","2014","1970 Datsun 510","Lawndale, CA","Red"
"Steven Bristing","3","3","22","BS","2","1","","","2.270","2:36.028","9","962.995","9","97.694","92.124","84.113","22.5","0","2013","1972 Datsun 510","La Canada, CA","Orange/white"
"Steve Link","4","4","49","BS","14","7","","","2.442","1 Lap","6","675.411","4","97.866","91.962","79.951","15.0","0","2014","Dastun 510","Laguna Beach, CA","Red/White/Blue"
"Wayne Graham","5","5","9","BS","4","2","","","2.688","1 Lap","6","664.013","3","98.112","91.732","81.324","15.0","0","2013","1973 Mazda RX-3","Santa Barbara, CA","Red"
"Antonio Covelli","6","6","84","BS","21","12","","","3.288","8:52.387","12","1339.354","11","98.712","91.174","80.636","30.0","0","2015","1966 Alfa Romeo Guila","La Costa, CA","Red"
"Taz Harvey","7","7","80","BS","15","8","","","3.832","8:49.541","12","1336.508","12","99.256","90.675","80.808","30.0","0","2015","1969 Datsun 510","Danville, CA","Yellow"
"David Wyckoff","8","8","111","BS","7","3","","","3.968","7:55.886","12","1282.853","9","99.392","90.551","84.187","30.0","0","2013","BMW 2002","Castaic, CA","Red/Yellow"
"Ken  Blasko","9","1","02","BSL","5","3","","","4.072","0","6","667.767","3","99.496","90.456","80.867","15.0","0","2013","1969 BMW2002","Cypress, CA","Colorado"
"Rob Bellevue","10","2","53","BSL","1","1","","","4.289","10:35.471","11","1303.238","8","99.713","90.259","75.965","27.5","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Craig Hickox","11","3","10","BSL","3","2","","","4.558","10:21.104","12","1288.871","9","99.982","90.016","83.794","30.0","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange"
"Stephen Chuck","12","9","32","BS","8","4","","","4.969","4:55.328","10","1102.295","7","100.393","89.648","81.648","25.0","0","2015","1969 Datsun 510","La Canada Flintridge, CA","Black/Red"
"Wayne Blasman","13","4","88","BSL","9","4","","","6.138","10:43.94","12","1311.707","5","101.562","88.616","82.335","30.0","0","2014","1970 BMW 2002","Agoura Hills, CA","Red"
"Shannon Johnson","14","10","13","BS","11","5","","","6.281","7:05.166","11","1232.133","10","101.705","88.491","80.348","27.5","0","2013","1969 Datsun 510","Cardiff. CA","Blu/White"
"Kurt Blasman","15","5","11","BSL","10","5","","","6.517","10:43.285","12","1311.052","9","101.941","88.286","82.377","30.0","0","2013","1970 BMW 2002","Agoura HIlls, CA","Yellow"
"Jeff Ireland","16","6","13w","BSL","26","8","","","6.702","9:54.683","11","1262.45","9","102.126","88.126","78.419","27.5","0","2013","1970 BMW 2002","Duarte, CA","White/Blue"
"Bob Wass","17","11","85","BS","23","14","","","7.466","9:25.84","12","1372.807","8","102.89","87.472","78.671","30.0","0","2013","1967 Alfa Romeo GTV","Sherman Oaks, CA","Yellow"
"Scott Parsons","18","7","33","BSL","18","7","","","8.338","9:57.729","11","1265.496","5","103.762","86.737","78.23","27.5","0","2013","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Gary Cox","19","1","42","CS","13","1","","","10.071","0","12","1371.931","9","105.495","85.312","78.721","30.0","0","2014","BMW2002","Newport Beach, CA","Grey"
"Vincent Torres","20","12","029","BS","12","6","","","10.722","4 Laps","3","453.388","2","106.146","84.789","59.552","7.5","0","2015","1972 Datsun 510","Bellflower, CA","Yellow"
"Ken Girard","21","13","38","BS","22","13","","","10.930","8:14.496","11","1301.463","5","106.354","84.623","76.068","27.5","0","2013","1972 Alfa Romeo GTV","Sedona, AZ","Red"
"Ruben Torres","22","14","191","BS","17","9","","","12.073","8:01.434","11","1288.401","11","107.497","83.723","76.839","27.5","0","2014","1970 Datsun 510","Downey, Ca","White"
"John Samson","23","1","91","BS1","6","1","","","13.771","0","11","1303.446","11","109.195","82.421","75.953","27.5","0","2013","1969 Alfa Romeo GTV","Long Beach, CA","Ochre"
"Gilbert Youdeem","24","8","35","BSL","16","6","","","16.645","11:26.2","11","1353.967","9","112.069","80.308","73.118","27.5","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Klaus Brown","25","15","135","BS","20","11","","","18.171","9:40.377","11","1387.344","11","113.595","79.229","71.359","27.5","0","2014","1971 BMW 2002","Santa Ynez, CA","Blue"
"Thomas Leeming","26","16","75","BS","25","16","","","22.439","8:19.869","10","1306.836","9","117.863","76.36","68.869","25.0","0","2015","1969 Alfa Romeo Berlina","Ennis, Mt","Grey"
