"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 1 ","1073742564","Timed","Qualifying","2015-03-28 15:00:00 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Inkrott","1","1","76","FV2","15","1","","","","0","10","1137.827","9","101.526","88.647","79.098","25.0","0","2014","1975 Fox Formula","Upland, CA","Silver"
"Gary Shuman","2","1","69","DP","24","6","","","1.039","0","12","1365.168","10","102.565","87.749","79.111","30.0","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Josh Rodenbush","3","2","68","DP","16","4","","","1.171","0 Laps","12","1358.642","10","102.697","87.636","79.491","30.0","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Ken Rodenbush","4","3","48","DP","5","1","","","1.788","4 Laps","8","897.862","7","103.314","87.113","80.19","20.0","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Steven Belfer","5","1","29","EP","4","4","","","2.237","0","11","1238.121","4","103.763","86.736","79.96","27.5","0","2013","1962 Triumph TR3","Thousands Oaks, CA","White"
"Paul Konkle Jr.","6","2","26","EP","1","1","","","2.249","1 Lap","10","1125.855","6","103.775","86.726","79.939","25.0","0","2015","1962 MG MGB","Santee, CA","Grey"
"Daniel Schwartz","7","3","718","EP","3","3","","","2.337","1:27.472","12","1325.593","6","103.863","86.653","81.473","30.0","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Melvin Andrews","8","4","54","DP","14","3","","","3.234","15.065","12","1380.233","12","104.76","85.911","78.248","30.0","0","2015","1970 Porsche 914","Los Angeles, CA","Yellow"
"Randall Stark","9","4","27","EP","2","2","","","5.560","1:49.008","10","1347.129","8","107.086","84.045","66.809","25.0","0","2015","1974 MG MGB","Blue"
"Richard Varner","10","5","93","EP","22","8","","","5.831","1:32.209","11","1330.33","8","107.357","83.832","74.418","27.5","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Robert Gordon Fisher","11","1","50","GTL","27","2","","","6.394","0","8","998.279","8","107.92","83.395","72.124","20.0","0","2014","1972 Datsun 510","Beaumont, CA","Blue"
"Steve Feig","12","1","21s","ESR","19","1","","","6.447","0","4","531.112","4","107.973","83.354","67.782","10.0","0","2013","1969 PBS Mk4","Norco, CA","White","2013"
"Paul Smock","13","5","190","DP","6","2","","","6.965","5 Laps","7","813.157","4","108.491","82.956","77.476","17.5","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Christopher Monier","14","1","55","DP1","7","1","","","8.703","0","11","1321.893","4","110.229","81.648","74.893","27.5","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Fred Trueman","15","1","8","DPX","11","1","","","9.502","0","11","1346.171","5","111.028","81.061","73.542","27.5","0","2013","1967 Porsche 911S","Huntington Beach, CA","Green"
"Michael Leven","16","1","71","FP","25","4","","","9.659","0","11","1338.835","10","111.185","80.946","73.945","27.5","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Kevin Ayers","17","2","93","FP","17","2","","","11.365","32.321","11","1371.156","5","112.891","79.723","72.202","27.5","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Michael  Klein","18","3","6","FP","18","3","","","11.401","24.712","11","1363.547","11","112.927","79.698","72.605","27.5","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Michael Green","19","6","21","EP","28","10","","","11.478","42.691","10","1280.812","4","113.004","79.643","70.268","25.0","0","2015","1966 MGB GT","Livermore, CA","White"
"Steve Villata","20","2","94","GTL","8","1","","","12.180","2 Laps","6","768.87","4","113.706","79.151","70.233","15.0","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
