"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Group 2 B-Sedan 2.5 Challenge","1073742570","Warm Up","Practice","2015-03-29 15:25:00 UTC","","FINAL","10","https://racehero.io/events/high-desert-challenge/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rob Bellevue","1","1","53","BSL","4","1","","","","0","10","1124.277","7","98.529","91.344","80.051","25.0","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Taz Harvey","2","1","80","BS","3","3","","","0.147","0","9","1024.201","8","98.676","91.208","79.086","22.5","0","2015","1969 Datsun 510","Danville, CA","Yellow"
"Ken  Blasko","3","2","02","BSL","10","4","","","1.389","5 Laps","5","655.725","5","99.918","90.074","68.626","12.5","0","2013","1969 BMW2002","Cypress, CA","Colorado"
"Craig Hickox","4","3","10","BSL","8","3","","","1.427","5 Laps","5","646.07","5","99.956","90.04","69.652","12.5","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange"
"Antonio Covelli","5","2","84","BS","2","2","","","3.269","4 Laps","5","645.523","4","101.798","88.41","69.711","12.5","0","2015","1966 Alfa Romeo Guila","La Costa, CA","Red"
"Kurt Blasman","6","4","11","BSL","11","","","","3.647","5 Laps","5","890.709","5","102.176","88.083","50.522","12.5","0","2013","1970 BMW 2002","Agoura HIlls, CA","Yellow"
"Wayne Blasman","7","5","88","BSL","12","","","","4.375","5 Laps","5","887.105","5","102.904","87.46","50.727","12.5","0","2014","1970 BMW 2002","Agoura Hills, CA","Red"
"Stephen Chuck","8","3","32","BS","9","6","","","7.350","1:31.377","9","1115.578","7","105.879","85.003","72.608","22.5","0","2015","1969 Datsun 510","La Canada Flintridge, CA","Black/Red"
"Gary Cox","9","1","42","CS","13","","","","9.341","0","7","1224.129","3","107.87","83.434","51.465","17.5","0","2014","BMW2002","Newport Beach, CA","Grey"
"Ken Girard","10","4","38","BS","5","4","","","9.681","5 Laps","4","555.952","4","108.21","83.172","64.754","10.0","0","2013","1972 Alfa Romeo GTV","Sedona, AZ","Red"
"Scott Parsons","11","6","33","BSL","7","2","","","10.617","7 Laps","3","447.135","3","109.146","82.458","60.384","7.5","0","2013","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Bob Wass","12","5","85","BS","1","1","","","10.760","4 Laps","5","638.572","5","109.289","82.35","70.47","12.5","0","2013","1967 Alfa Romeo GTV","Sherman Oaks, CA","Yellow"
"Klaus Brown","13","6","135","BS","6","5","","","19.507","5 Laps","4","678.103","3","118.036","76.248","53.089","10.0","0","2014","1971 BMW 2002","Santa Ynez, CA","Blue"
