"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 3","1073742575","Flag","Race","2015-03-29 20:00:00 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"David Jacobs","1","1","98","ASR","1","1","","","","0","12","1118.532","2","89.174","100.926","96.555","30.0","0","2014","1966 Lola T70 MK2","Boulder, CO","Blue"
"Robert Rich","2","1","81","S2","4","1","","","1.650","0","12","1120.182","2","89.504","100.554","96.413","30.0","0","2015","1986 Swift DB-2","Ontario, CA","Black"
"Justin Heil","3","1","130","CR","3","1","","","1.987","0","12","1120.519","3","91.337","98.536","96.384","30.0","0","2015","2008 Caterham R500","San Diego, CA","Blue"
"Edie Arrowsmith","4","1","18","GTU","17","5","","","7.042","0","12","1125.574","6","91.336","98.537","95.951","30.0","0","2014","1970 Porsche 914-6","Fallbrook, CA","Blue","2013"
"Justin Desimone","5","2","197","GTU","6","1","","","7.954","0.912","12","1126.486","11","92.534","97.262","95.873","30.0","0","2013","1972 Porsche 914-6","Fallbrook, CA","White/Orange"
"John Wilkins","6","1","24","CP","5","1","","","17.509","0","12","1136.041","2","92.91","96.868","95.067","30.0","0","2013","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Jonathan Ornstein","7","3","11","GTU","10","4","","","53.885","46.843","12","1172.417","8","95.965","93.784","92.117","30.0","0","Datsun","Phoenix, AZ","White/.Blue"
"Phillippe Reyns","8","1","55","SSB","2","1","","","56.911","0","12","1175.443","11","87.597","102.743","91.88","30.0","0","2014","1971 Lola T212","Chandler,AZ","Orange"
"Leon Desimone","9","4","7","GTU","9","3","","","57.794","50.752","12","1176.326","10","95.747","93.998","91.811","30.0","0","2014","1972 Porsche 914","Fallbrook, CA","Red"
"Melvin Andrews","10","5","33","GTU","8","2","","","1:03.462","56.42","12","1181.994","3","96.662","93.108","91.371","30.0","0","2015","1965 Porsche 904","Los Angeles, CA","Silver/Blue"
"Philip Mendelovitz","11","2","46","CP","7","2","","","1:03.497","45.988","12","1182.029","2","96.883","92.896","91.368","30.0","0","Datsun 240Z","Tarzana","Yellow"
"Tom Farrington","12","1","94","CSR","11","1","","","1:30.065","0","12","1208.597","2","97.999","91.838","89.36","30.0","0","2015","1963 Elva Mk VII","El Cajon, CA","White/Blue"
"Greg Nelson","13","2","29","CR","21","5","","","1:32.181","1:30.194","12","1210.713","2","98.782","91.11","89.204","30.0","0","2015","1990 Mazda Miata","Rancho Cucamonga, CA","Red"
"Tony Presto","14","3","88","CR","12","2","","","1:37.277","1:35.29","12","1215.809","6","99.687","90.283","88.83","30.0","0","2015","1990 Mazda Miata","Oak Hills, CA","White"
"Wayne Baker","15","3","72","CP","14","3","","","1 Lap","1 Lap","11","1122.436","10","100.027","89.976","88.201","27.5","0","2015","1967 Porsche 911","San Diego, CA","Blue"
"Jerry Bernheimer","16","2","50","CSR","15","2","","","1 Lap","1 Lap","11","1152.906","10","103.118","87.279","85.87","27.5","0","2014","Bobsy SR-3","Santa Ana, CA","Silver/Red"
"Harris Koenig","17","1","37","RSR","13","1","","","1 Lap","0","11","1156.112","3","102.905","87.459","85.632","27.5","0","2014","Renault Spec Renault","Rancho Cucamonga, CA","White/Red"
"Mark Sasko","18","4","05","CR","18","3","","","1 Lap","55.988","11","1176.507","7","104.419","86.191","84.147","27.5","0","2015","2006 Dodge Charger","Spring Valley, CA","Black"
"Clay Trueman","19","1","8","CP1","16","1","","","1 Lap","0","11","1181.355","6","104.93","85.771","83.802","27.5","0","2013","1967 Porsche 911S","Yorba Linda, Ca","Green"
"James Taylor","20","4","77","CP","19","4","","","1 Lap","1:24.818","11","1220.859","3","109.256","82.375","81.09","27.5","0","2013","1974 Porsche 911","Santa Barbara, CA","Bronze/Gold"
"Tom Hettinger","21","5","61","CR","20","4","","","2 Laps","1:06.193","10","1186.712","2","114.699","78.466","75.84","25.0","0","2015","1985 Porsche 944","Sedona, AZ","Red/Yellow"
