"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 4 Formula Ford Series","1073742576","Timed","Qualifying","2015-03-28 16:15:00 UTC","","FINAL","13","https://racehero.io/events/high-desert-challenge/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brett Smrz","1","1","10","FFN","2","2","","","","0","5","499.398","3","85.819","104.872","90.108","12.5","0","2015","Swift DB6","Simi Valley, CA","Red"
"Steve O'Hara","2","2","7w","FFN","4","4","","","0.815","10:39.684","12","1139.082","6","86.634","103.885","94.813","30.0","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Stewart Paterson","3","1","11","CF","5","1","","","1.624","0","13","1337.638","13","87.443","102.924","87.468","32.5","0","2014","1979 Crossle","Fallbrook, CA","Red"
"Bob Hatle","4","3","8","FFN","6","5","","","1.642","6:08.512","9","867.91","7","87.461","102.903","93.328","22.5","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"John Barron","5","4","17","FFN","7","6","","","1.726","7:43.288","10","962.686","7","87.545","102.804","93.488","25.0","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Jason Reichert","6","5","33","FFN","3","3","","","1.879","4:44.136","8","783.534","7","87.698","102.625","91.891","20.0","0","2014","Swift DB6 FF1600","Henderson, NV","Red"
"Todd Strong","7","2","16","CF","14","7","","","2.513","3 Laps","10","974.517","6","88.332","101.888","92.353","25.0","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Paul Wilson","8","3","171","CF","13","6","","","3.645","5 Laps","8","797.902","6","89.464","100.599","90.237","20.0","0","2014","1979 Crossle ","Santa Ana, CA","Blue"
"Brian Britton","9","6","88","FFN","1","1","","","3.794","7:55.646","10","975.044","8","89.613","100.432","92.304","25.0","0","2014","2000 Van Diemen","Somis, CA","White/Blue"
"Bradley Newman","10","4","14","CF","12","5","","","4.480","0 Laps","13","1280.837","5","90.299","99.669","91.347","32.5","0","2014","1979 Crossle 35F","Sherman Oaks, CA","Blue/Silver"
"Todd Gerstenberger II","11","1","70","FF","16","2","","","5.028","0","9","906.427","7","90.847","99.068","89.362","22.5","0","2014","1970 Titan MK6","Chino, CA","Red"
"Mark Stratford","12","7","4","FFN","15","7","","","5.332","13:53.225","13","1332.623","13","91.151","98.737","87.797","32.5","0","2015","1999 Swift DB1","San Clemente, CA","Red"
"Kim Madrid","13","5","291","CF","11","4","","","5.503","3 Laps","10","1006.186","4","91.322","98.552","89.447","25.0","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black"
"Bret Gann","14","6","76","CF","8","2","","","6.225","2 Laps","11","1106.08","5","92.044","97.779","89.505","27.5","0","2015","Falcon Sales & Technology","1975 Lola T342","Vista,CA","Red"
"Nicolas Hunziker","15","2","114","FF","10","1","","","7.067","1 Lap","8","832.928","5","92.886","96.893","86.442","20.0","0","2015","1969 Lotus S/C","Las Vegas, NV","Blue"
"Roy Jones","16","3","42","FF","22","5","","","7.970","54.315","9","960.742","6","93.789","95.96","84.31","22.5","0","2013","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Gary Smith","17","7","28","CF","9","3","","","8.006","6 Laps","7","738.922","7","93.825","95.923","85.259","17.5","0","2015","Crossle 35","Jamul, CA","Red/Black"
"Barry Blackmore","18","8","7","CF","21","10","","","9.768","7 Laps","6","673.071","6","95.587","94.155","80.229","15.0","0","2014","1973 Ford Formula","Glendale, CA","Black"
"Tom Sabo","19","4","39","FF","25","6","","","10.584","6:17.937","12","1284.364","6","96.403","93.358","84.088","30.0","0","2014","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Matt Rose","20","9","6","CF","23","11","","","13.189","6 Laps","7","854.012","5","99.008","90.902","73.769","17.5","0","2015","1978 Crossle","Fullerton, CA","Blue/White"
"Joe Fuhring","21","10","5","CF","18","9","","","13.276","4 Laps","9","1077.158","4","99.095","90.822","75.198","22.5","0","2013","1983 Crossle 55F","Santa Maria, CA","Blue"
"Edward Van Tassel","22","5","44","FF","19","3","","","13.626","6:45.683","12","1312.11","5","99.445","90.502","82.31","30.0","0","2015","1970 Titan Mk6","Klamath Falls, OR","Blue"
"J. Dale Barry","23","6","77","FF","20","4","","","17.111","7:26.659","12","1353.086","6","102.93","87.438","79.818","30.0","0","2015","1971 Titan Formula Ford","Westchester, CA","White"
"Randy Wilson","24","11","13","CF","24","12","","","18.923","7 Laps","6","735.992","5","104.742","85.925","73.37","15.0","0","2013","1979 Lola T-540","Santa Barbara, CA","White/Red","2013"
"Norman Marshall","25","12","19","CF","17","8","","","20.698","5 Laps","8","1112.045","5","106.517","84.494","64.746","20.0","0","2015","1979 Van Diemen ","Laguna Beach, CA"
"Dana Larsen","26","13","176","CF","26","13","","","23.614","2 Laps","11","1316.993","6","109.433","82.242","75.171","27.5","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
