"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 1 ","1073742566","Warm Up","Practice","2015-03-29 15:00:00 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robert Gordon Fisher","1","1","50","GTL","25","","","","","0","5","1285.644","5","98.953","90.952","35.002","12.5","0","2014","1972 Datsun 510","Beaumont, CA","Blue"
"Eric Inkrott","2","1","76","FV2","13","2","","","2.296","0","12","1333.47","9","101.249","88.89","80.992","30.0","0","2014","1975 Fox Formula","Upland, CA","Silver"
"Steven Belfer","3","1","29","EP","4","3","","","4.238","0","12","1335.909","12","103.191","87.217","80.844","30.0","0","2013","1962 Triumph TR3","Thousands Oaks, CA","White"
"Josh Rodenbush","4","1","68","DP","22","","","","4.689","0","9","1366.024","6","103.642","86.837","59.296","22.5","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Paul Smock","5","2","190","DP","16","3","","","4.821","1 Lap","8","963.262","6","103.774","86.727","74.746","20.0","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Ken Rodenbush","6","3","48","DP","24","","","","5.519","4 Laps","5","1148.445","3","104.472","86.147","39.183","12.5","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Michael Leven","7","1","71","FP","7","3","","","8.169","0","8","938.556","7","107.122","84.016","76.714","20.0","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Richard Varner","8","2","93","EP","1","1","","","8.925","3 Laps","9","1030.781","6","107.878","83.428","78.581","22.5","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Kevin Ayers","9","2","93","FP","10","5","","","10.771","6:08.507","11","1307.063","8","109.724","82.024","75.742","27.5","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Daniel Schwartz","10","3","718","EP","2","2","","","11.616","10 Laps","2","246.145","2","110.569","81.397","73.128","5.0","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Michael  Klein","11","3","6","FP","9","4","","","11.868","6:07.422","11","1305.978","8","110.821","81.212","75.805","27.5","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Christopher Monier","12","1","55","DP1","3","1","","","11.900","0","11","1299.703","5","110.853","81.189","76.171","27.5","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Dennis Ambayec","13","2","96","FV2","8","1","","","12.458","2 Laps","10","1219.185","10","111.411","80.782","73.82","25.0","0","2015","1978 B Lynx","Castaic","Orange"
"Tim  O'Brien","14","4","94","EP","15","4","","","12.785","3 Laps","9","1279.741","6","111.738","80.546","63.294","22.5","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Alan Berry","15","5","544","EP","20","","","","13.811","9 Laps","3","530.698","3","112.764","79.813","50.876","7.5","0","2013","1969 Volvo PV544","Poway, CA","Red","2015"
"John Beck","16","6","36","EP","19","","","","13.903","2 Laps","10","1306.856","10","112.856","79.748","68.868","25.0","0","2015","1969 MG Midget","Brea, CA","Purple"
"Dan Otts","17","4","3","FP","5","1","","","14.795","6:31.211","10","1329.767","10","113.748","79.122","67.681","25.0","0","2015","1967 Triump","Sedona, AZ","Blue"
"Bill Yohler","18","5","74","FP","6","2","","","14.934","6:37.106","11","1335.662","11","113.887","79.026","74.121","27.5","0","2013","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Bill Pierce","19","1","88","HP","23","","","","16.030","0","5","975.637","5","114.983","78.272","46.124","12.5","0","2014","A/H Sprite","Blue"
"Neal Rupp","20","1","5","ESR","17","1","","","16.808","0","4","560.287","3","115.761","77.746","64.253","10.0","0","2014","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Frank Daley","21","4","221","DP","18","","","","17.043","3 Laps","6","832.825","5","115.996","77.589","64.84","15.0","0","2014","1964 Triumph TR4","Anaheim, CA","Black"
"Bill Holland","22","5","80","DP","12","1","","","18.057","20.547","11","1386.571","8","117.01","76.917","71.399","27.5","0","2014","1962 Daimler SP250","Northridge, CA","Blue"
"DJ Isaac","23","6","18","DP","21","","","","31.283","8 Laps","1","364.128","1","130.236","69.105","24.717","2.5","0","2013","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Tom Confar","24","7","150","DP","14","2","","","33.963","6 Laps","3","463.997","3","132.916","67.712","58.19","7.5","0","2013","1974 Porsche 914","Thousands Oaks, CA","Blue/Yellow"
"David Lambert","25","1","67","H-Mod","11","1","","","44.525","0","3","466.61","3","143.478","62.727","57.864","7.5","0","2013","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
