"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 1 ","1073742565","Qualifying","Race","2015-03-28 19:00:00 UTC","","FINAL","11","https://racehero.io/events/high-desert-challenge/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Inkrott","1","1","76","FV2","4","1","","","","0","11","1133.254","7","101.658","88.532","87.359","27.5","0","2014","1975 Fox Formula","Upland, CA","Silver"
"Ken Rodenbush","2","1","48","DP","3","3","","","0.167","0","11","1133.421","11","100.988","89.119","87.346","27.5","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Josh Rodenbush","3","2","68","DP","2","2","","","3.905","3.738","11","1137.159","8","101.621","88.564","87.059","27.5","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Melvin Andrews","4","3","54","DP","8","4","","","28.628","28.461","11","1161.882","7","103.097","87.296","85.207","27.5","0","2015","1970 Porsche 914","Los Angeles, CA","Yellow"
"DJ Isaac","5","4","18","DP","25","8","","","31.107","30.94","11","1164.361","6","103.304","87.122","85.025","27.5","0","2013","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Paul Smock","6","5","190","DP","9","5","","","39.024","38.857","11","1172.278","3","104.758","85.912","84.451","27.5","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Randall Stark","7","1","27","EP","7","3","","","49.938","0","11","1183.192","9","105.363","85.419","83.672","27.5","0","2015","1974 MG MGB","Blue"
"Gus  Gomez","8","6","917","DP","20","6","","","1:14.947","1:14.78","11","1208.201","11","106.491","84.514","81.94","27.5","0","2013","1971 Porsche 914","Lakewood, CA","Blue","2013"
"Christopher Monier","9","1","55","DP1","12","1","","","1:15.949","0","11","1209.203","11","106.844","84.235","81.872","27.5","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Fred Trueman","10","1","8","DPX","13","1","","","1:23.557","0","11","1216.811","11","107.6","83.643","81.36","27.5","0","2013","1967 Porsche 911S","Huntington Beach, CA","Green"
"Steve Villata","11","1","94","GTL","16","2","","","1:23.837","0","11","1217.091","11","106.047","84.868","81.341","27.5","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
"Alan Berry","12","2","544","EP","17","6","","","1:30.788","40.85","11","1224.042","6","108.265","83.129","80.88","27.5","0","2013","1969 Volvo PV544","Poway, CA","Red","2015"
"Richard Varner","13","3","93","EP","11","4","","","1:31.598","41.66","11","1224.852","6","108.778","82.737","80.826","27.5","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Michael Leven","14","1","71","FP","14","1","","","1:39.621","0","11","1232.875","6","109.196","82.421","80.3","27.5","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Tim  O'Brien","15","4","94","EP","15","5","","","1:44.750","54.812","11","1238.004","3","110.861","81.183","79.967","27.5","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Robert Gordon Fisher","16","2","50","GTL","10","1","","","1 Lap","1 Lap","10","1111.501","10","107.543","83.687","80.972","25.0","0","2014","1972 Datsun 510","Beaumont, CA","Blue"
"Michael  Klein","17","2","6","FP","19","3","","","1 Lap","1 Lap","10","1160.905","9","111.017","81.069","77.526","25.0","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Dennis Ambayec","18","2","96","FV2","21","2","","","1 Lap","45.392","10","1178.646","10","112.341","80.113","76.359","25.0","0","2015","1978 B Lynx","Castaic","Orange"
"John Beck","19","5","36","EP","22","7","","","1 Lap","2.509","10","1185.701","10","113.512","79.287","75.904","25.0","0","2015","1969 MG Midget","Brea, CA","Purple"
"Kevin Ayers","20","3","93","FP","18","2","","","1 Lap","1 Lap","10","1186.277","10","112.744","79.827","75.868","25.0","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Bill Yohler","21","4","74","FP","26","4","","","1 Lap","1 Lap","10","1200.857","8","115.947","77.622","74.946","25.0","0","2013","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Paul Konkle Jr.","22","6","26","EP","6","2","","","2 Laps","2 Laps","9","943.326","3","101.961","88.269","85.866","22.5","0","2015","1962 MG MGB","Santee, CA","Grey"
"Daniel Schwartz","23","7","718","EP","5","1","","","2 Laps","2 Laps","9","948.98","2","101.958","88.272","85.355","22.5","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Terry Davis","24","8","119","EP","23","8","","","2 Laps","2 Laps","9","1163.223","2","125.858","71.509","69.634","22.5","0","2015","1960 Austin Healey Sprite","Omaha, NE","Blue"
"David Lambert","25","1","67","H-Mod","29","1","","","3 Laps","0","8","1156.386","8","140.902","63.874","62.263","20.0","0","2013","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
"Frank Daley","26","7","221","DP","24","7","","","5 Laps","26.6","6","1160.021","5","107.813","83.478","46.551","15.0","0","2014","1964 Triumph TR4","Anaheim, CA","Black"
"Bill Holland","27","8","80","DP","28","9","","","6 Laps","6 Laps","5","633.248","5","122.464","73.491","71.062","12.5","0","2014","1962 Daimler SP250","Northridge, CA","Blue"
"Gary Shuman","28","9","69","DP","1","1","","","7 Laps","7 Laps","4","409.797","2","101.002","89.107","87.848","10.0","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
