"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Enduro","1073742588","Practice","Practice","2015-03-28 17:30:00 UTC","","FINAL","9","https://racehero.io/events/high-desert-challenge/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","51","","9","9","","","","0","8","884.498","1","95.948","93.801","81.402","20.0","0"
"","2","2","7","","6","6","","","2.812","3 Laps","5","527.169","4","98.76","91.13","85.362","12.5","0"
"","3","3","29","","7","7","","","3.946","1 Lap","7","806.357","5","99.894","90.096","78.129","17.5","0"
"","4","4","42","","4","4","","","4.222","1:10.013","9","954.511","9","100.17","89.847","84.86","22.5","0"
"","5","5","81","","3","3","","","5.985","4 Laps","4","432.737","4","101.933","88.293","83.191","10.0","0"
"","6","6","917","","1","1","","","8.243","1:32.154","9","976.652","6","104.191","86.38","82.936","22.5","0"
"","7","7","42","","2","2","","","8.507","26.539","7","911.037","6","104.455","86.162","69.152","17.5","0"
"","8","8","26","","11","11","","","9.389","1:54.236","8","998.734","6","105.337","85.44","72.091","20.0","0"
"","9","9","111","","8","8","","","11.089","5 Laps","3","414.233","2","107.037","84.083","65.181","7.5","0"
"","10","10","33","","10","10","","","15.850","1:55.746","7","1000.244","5","111.798","80.502","62.985","17.5","0"
"","11","11","21","","5","5","","","21.322","1:34.973","8","979.471","7","117.27","76.746","73.509","20.0","0"
"","12","12","35","","11","","","","24.961","2:02.277","7","1006.775","5","120.909","74.436","62.576","17.5","0"
