"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Group 6","1073742584","Timed","Qualifying","2015-03-28 17:05:00 UTC","","FINAL","13","https://racehero.io/events/high-desert-challenge/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown"
"Kevin Oconnell","1","1","59","Nascar","11","1","","","","0","9","911.715","7","85.898","104.775","88.844","22.5","0","2015","2003 Chevrolet SWTOUR","Newport Beach, CA"
"Les Werling","2","1","84","GTO","1","1","","","3.770","0","5","526.424","5","89.668","100.37","85.482","12.5","0","2013","2000 Chevy Camaro","Carlsbad, Ca","Red/White"
"Stephen Shody","3","1","5","AP","3","1","","","5.150","0","5","533.921","5","91.048","98.849","84.282","12.5","0","2015","1965 Cobra 289 FIA","Palmdale, CA","Silver"
"AC D'Augustine","4","2","84r","AP","15","4","","","5.845","13:34.078","13","1347.999","12","91.743","98.1","86.795","32.5","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Frank Lewis","5","1","11","APM","26","1","","","6.692","0","8","896.816","7","92.59","97.203","80.284","20.0","0","2014","1997 Panoz ra","Huntington Beach, CA","White"
"Brad Long","6","1","46","BPGT","8","1","","","7.840","0","7","766.053","3","93.738","96.012","82.24","17.5","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Steve Livelsberger","7","2","58","GTO","23","7","","","8.045","9:13.411","10","1079.835","10","93.943","95.803","83.346","25.0","0","2014","1975 Porsche 914/6","San Diego, CA","Black"
"Marc A Petein","8","1","416","IMSA","21","1","","","9.662","0","12","1287.357","11","95.56","94.182","83.893","30.0","0","2015","1999 Porsche GT3 Cup","Glendale, AZ","White"
"Vincent Dean","9","3","83","AP","10","2","","","9.812","13:31.578","13","1345.499","3","95.71","94.034","86.957","32.5","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Tom Diaz","10","1","2","BP","4","2","","","10.169","0","4","453.914","4","96.067","93.685","79.31","10.0","0","2014","1965 Ford Mustang GT","Camarillo, CA","White/Blue"
"Steve Sanett","11","3","52r","GTO","17","5","","","10.217","10:49.664","11","1176.088","10","96.115","93.638","84.177","27.5","0","2013","1974 Porsche RSR","Chatsworth, CA","Red","2013"
