"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Group 2 B-Sedan 2.5 Challenge","1073742571","Flag","Race","2015-03-29 19:30:00 UTC","","FINAL","11","https://racehero.io/events/high-desert-challenge/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38b","BS","1","1","","","","0","11","1055.961","7","94.75","94.987","93.753","27.5","0","2013","1971 Datsun 510","Tracy, CA","White"
"Wayne Graham","2","2","9","BS","2","2","","","0.268","0.268","11","1056.229","7","94.212","95.529","93.73","27.5","0","2013","1973 Mazda RX-3","Santa Barbara, CA","Red"
"Steven Bristing","3","3","22","BS","5","5","","","49.859","49.859","11","1105.82","10","98.726","91.161","89.526","27.5","0","2013","1972 Datsun 510","La Canada, CA","Orange/white"
"Ken  Blasko","4","1","02","BSL","7","1","","","51.238","0","11","1107.199","7","98.769","91.122","89.415","27.5","0","2013","1969 BMW2002","Cypress, CA","Colorado"
"Taz Harvey","5","4","80","BS","19","11","","","55.634","55.634","11","1111.595","4","98.681","91.203","89.061","27.5","0","2015","1969 Datsun 510","Danville, CA","Yellow"
"Craig Hickox","6","2","10","BSL","13","5","","","1:00.159","8.921","11","1116.12","7","100.245","89.78","88.7","27.5","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange"
"Tom Neely","7","5","37","BS","3","3","","","1:01.039","1:01.039","11","1117.0","11","97.123","92.666","88.63","27.5","0","2014","1970 Datsun 510","Lawndale, CA","Red"
"Wayne Blasman","8","3","88","BSL","11","4","","","1:05.585","14.347","11","1121.546","9","100.255","89.771","88.271","27.5","0","2014","1970 BMW 2002","Agoura Hills, CA","Red"
"Kurt Blasman","9","4","11","BSL","9","3","","","1:06.534","15.296","11","1122.495","9","99.97","90.027","88.196","27.5","0","2013","1970 BMW 2002","Agoura HIlls, CA","Yellow"
"Rob Bellevue","10","5","53","BSL","8","2","","","1:12.386","21.148","11","1128.347","10","100.941","89.161","87.739","27.5","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Antonio Covelli","11","6","84","BS","18","10","","","1:22.345","1:22.345","11","1138.306","6","99.62","90.343","86.971","27.5","0","2015","1966 Alfa Romeo Guila","La Costa, CA","Red"
"Ruben Torres","12","7","191","BS","12","8","","","1:32.201","1:32.201","11","1148.162","6","103.032","87.352","86.225","27.5","0","2014","1970 Datsun 510","Downey, Ca","White"
"Scott Parsons","13","6","33","BSL","14","6","","","1 Lap","1 Lap","10","1067.74","2","105.276","85.49","84.29","25.0","0","2013","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Stephen Chuck","14","8","32","BS","20","12","","","1 Lap","12.043","10","1068.004","10","102.843","87.512","84.269","25.0","0","2015","1969 Datsun 510","La Canada Flintridge, CA","Black/Red"
"Bob Wass","15","9","85","BS","10","7","","","1 Lap","16.207","10","1072.168","8","104.692","85.966","83.942","25.0","0","2013","1967 Alfa Romeo GTV","Sherman Oaks, CA","Yellow"
"Gary Cox","16","1","42","CS","17","1","","","1 Lap","0","10","1097.662","7","107.979","83.35","81.992","25.0","0","2014","BMW2002","Newport Beach, CA","Grey"
"Ken Girard","17","10","38","BS","16","9","","","1 Lap","43.379","10","1099.34","10","108.348","83.066","81.867","25.0","0","2013","1972 Alfa Romeo GTV","Sedona, AZ","Red"
"Klaus Brown","18","11","135","BS","21","13","","","1 Lap","1:46.047","10","1162.008","6","113.519","79.282","77.452","25.0","0","2014","1971 BMW 2002","Santa Ynez, CA","Blue"
"Gilbert Youdeem","19","7","35","BSL","22","7","","","2 Laps","2 Laps","9","1097.901","7","117.218","76.78","73.777","22.5","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"John Samson","20","1","91","BS1","15","1","","","4 Laps","0","7","1111.705","6","113.445","79.334","56.67","17.5","0","2013","1969 Alfa Romeo GTV","Long Beach, CA","Ochre"
"Vincent Torres","21","12","029","BS","6","6","","","8 Laps","8 Laps","3","309.231","2","101.8","88.409","87.313","7.5","0","2015","1972 Datsun 510","Bellflower, CA","Yellow"
"Steve Link","22","13","49","BS","4","4","","","10 Laps","10 Laps","1","100.819","1","100.402","89.64","89.269","2.5","0","2014","Dastun 510","Laguna Beach, CA","Red/White/Blue"
