"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Group 2 B-Sedan 2.5 Challenge","1073742569","Qualifying","Race","2015-03-28 19:30:00 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38b","BS","1","1","","","","0","12","1156.151","5","94.156","95.586","93.413","30.0","0","2013","1971 Datsun 510","Tracy, CA","White"
"Wayne Graham","2","2","9","BS","3","3","","","7.847","7.847","12","1163.998","2","94.992","94.745","92.784","30.0","0","2013","1973 Mazda RX-3","Santa Barbara, CA","Red"
"Steve Link","3","3","49","BS","4","4","","","9.143","9.143","12","1165.294","5","95.622","94.121","92.68","30.0","0","2014","Dastun 510","Laguna Beach, CA","Red/White/Blue"
"Tom Neely","4","4","37","BS","2","2","","","28.941","28.941","12","1185.092","5","95.802","93.944","91.132","30.0","0","2014","1970 Datsun 510","Lawndale, CA","Red"
"David Wyckoff","5","5","111","BS","8","8","","","45.056","45.056","12","1201.207","5","98.53","91.343","89.91","30.0","0","2013","BMW 2002","Castaic, CA","Red/Yellow"
"Steven Bristing","6","6","22","BS","7","7","","","45.607","45.607","12","1201.758","12","98.828","91.067","89.868","30.0","0","2013","1972 Datsun 510","La Canada, CA","Orange/white"
"Vincent Torres","7","7","029","BS","22","13","","","46.801","46.801","12","1202.952","11","98.361","91.5","89.779","30.0","0","2015","1972 Datsun 510","Bellflower, CA","Yellow"
"Ken  Blasko","8","1","02","BSL","9","1","","","48.725","0","12","1204.876","11","98.469","91.399","89.636","30.0","0","2013","1969 BMW2002","Cypress, CA","Colorado"
"Rob Bellevue","9","2","53","BSL","10","2","","","1:07.011","18.286","12","1223.162","11","100.77","89.312","88.296","30.0","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Craig Hickox","10","3","10","BSL","12","3","","","1:07.292","18.567","12","1223.443","5","100.475","89.575","88.275","30.0","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange"
"Wayne Blasman","11","4","88","BSL","15","5","","","1:25.529","36.804","12","1241.68","4","101.211","88.923","86.979","30.0","0","2013","1970 BMW 2002","Agoura HIlls, CA","Yellow"
"Jeff Ireland","12","5","13w","BSL","16","6","","","1 Lap","1 Lap","11","1161.319","3","103.638","86.841","85.248","27.5","0","2013","1970 BMW 2002","Duarte, CA","White/Blue"
"Bob Wass","13","8","85","BS","17","11","","","1 Lap","6.045","11","1162.196","11","103.109","87.286","85.184","27.5","0","2013","1967 Alfa Romeo GTV","Sherman Oaks, CA","Yellow"
"Ruben Torres","14","9","191","BS","24","15","","","1 Lap","6.808","11","1162.959","11","103.351","87.082","85.128","27.5","0","2014","1970 Datsun 510","Downey, Ca","White"
"Scott Parsons","15","6","33","BSL","18","7","","","1 Lap","1 Lap","11","1165.422","3","103.795","86.709","84.948","27.5","0","2013","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Kurt Blasman","16","7","11","BSL","14","4","","","1 Lap","1 Lap","11","1171.2","7","101.742","88.459","84.529","27.5","0","2014","1970 BMW 2002","Agoura Hills, CA","Red"
"Gary Cox","17","1","42","CS","19","1","","","1 Lap","0","11","1182.591","2","103.942","86.587","83.714","27.5","0","2014","BMW2002","Newport Beach, CA","Grey"
"Ken Girard","18","10","38","BS","20","12","","","1 Lap","1:12.496","11","1228.647","2","107.379","83.815","80.576","27.5","0","2013","1972 Alfa Romeo GTV","Sedona, AZ","Red"
"Antonio Covelli","19","11","84","BS","6","6","","","1 Lap","1:15.29","11","1231.441","9","99.771","90.207","80.394","27.5","0","2015","1966 Alfa Romeo Guila","La Costa, CA","Red"
"John Samson","20","1","91","BS1","21","1","","","1 Lap","0","11","1253.633","2","111.618","80.632","78.97","27.5","0","2013","1969 Alfa Romeo GTV","Long Beach, CA","Ochre"
"Stephen Chuck","21","12","32","BS","13","10","","","2 Laps","2 Laps","10","1029.173","10","100.781","89.303","87.449","25.0","0","2015","1969 Datsun 510","La Canada Flintridge, CA","Black/Red"
"Klaus Brown","22","13","135","BS","23","14","","","2 Laps","20.906","10","1177.057","2","114.294","78.744","76.462","25.0","0","2014","1971 BMW 2002","Santa Ynez, CA","Blue"
"Gilbert Youdeem","23","8","35","BSL","26","8","","","2 Laps","2 Laps","10","1192.832","4","116.609","77.181","75.451","25.0","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Thomas Leeming","24","14","75","BS","25","16","","","2 Laps","45.43","10","1201.581","3","116.286","77.395","74.901","25.0","0","2015","1969 Alfa Romeo Berlina","Ennis, Mt","Grey"
"Shannon Johnson","25","15","13","BS","11","9","","","6 Laps","6 Laps","6","625.304","6","102.397","87.893","86.358","15.0","0","2013","1969 Datsun 510","Cardiff. CA","Blu/White"
"Taz Harvey","26","16","80","BS","5","5","","","6 Laps","13.718","6","1169.869","3","99.107","90.811","46.159","15.0","0","2015","1969 Datsun 510","Danville, CA","Yellow"
