"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Group 6","1073742585","Qualifying","Race","2015-03-28 21:30:00 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown"
"Kevin Oconnell","1","1","59","Nascar","3","1","","","","0","12","1088.399","2","85.277","105.538","99.228","30.0","0","2015","2003 Chevrolet SWTOUR","Newport Beach, CA"
"Les Werling","2","1","84","GTO","1","1","","","27.685","0","12","1116.084","2","90.112","99.876","96.767","30.0","0","2013","2000 Chevy Camaro","Carlsbad, Ca","Red/White"
"Stephen Shody","3","1","5","AP","2","1","","","45.898","0","12","1134.297","1","91.347","98.525","95.213","30.0","0","2015","1965 Cobra 289 FIA","Palmdale, CA","Silver"
"AC D'Augustine","4","2","84r","AP","4","2","","","49.810","3.912","12","1138.209","2","93.589","96.165","94.886","30.0","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Vincent Dean","5","3","83","AP","8","3","","","1:12.060","26.162","12","1160.459","9","94.317","95.423","93.067","30.0","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Brad Long","6","1","46","BPGT","5","1","","","1:22.349","0","12","1170.748","6","95.407","94.333","92.249","30.0","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"James Capelle","7","2","27","GTO","17","4","","","1:26.779","59.094","12","1175.178","8","95.525","94.216","91.901","30.0","0","2013","1968 Chevy Camaro","Goleta, CA","Green","2013"
"Dennis Fitz","8","2","32","BPGT","9","2","","","1:30.020","7.671","12","1178.419","8","95.352","94.387","91.648","30.0","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Craig Skeels","9","1","341","BP","13","2","","","1:34.122","0","12","1182.521","5","96.702","93.069","91.33","30.0","0","2014","1965 Mustang GT350","Ventura, CA","Red"
"Tom Diaz","10","2","2","BP","7","1","","","1:37.409","3.287","12","1185.808","4","96.342","93.417","91.077","30.0","0","2014","1965 Ford Mustang GT","Camarillo, CA","White/Blue"
"David Isaac","11","2","14","Nascar","12","2","","","1 Lap","8.524","11","1096.923","8","96.476","93.287","90.252","27.5","0","2014","1993 Chevy Lumina","Northridge, CA","Red/Wht/Black"
"Alan Davison","12","4","71","AP","15","5","","","1 Lap","1 Lap","11","1101.379","8","96.647","93.122","89.887","27.5","0","2015","Ford Mustang","Orange"
"Steve Sanett","13","3","52r","GTO","10","2","","","1 Lap","1 Lap","11","1104.345","8","97.32","92.478","89.646","27.5","0","2013","1974 Porsche RSR","Chatsworth, CA","Red","2013"
"Bob Catalano","14","5","101","AP","14","4","","","1 Lap","1 Lap","11","1106.122","9","98.04","91.799","89.502","27.5","0","2014","2003 Cobra Rdstr","Hermosa Beach, CA","Silver"
"Howard Matloff","15","4","7","GTO","20","6","","","1 Lap","1 Lap","11","1106.558","4","96.649","93.12","89.467","27.5","0","1965 Ford Mustang","San Diego, Ca","White"
"Marc A Petein","16","1","416","IMSA","6","1","","","1 Lap","0","11","1107.373","5","98.286","91.57","89.401","27.5","0","2015","1999 Porsche GT3 Cup","Glendale, AZ","White"
"Deane Palmer","17","1","23","BPX","11","1","","","1 Lap","0","11","1112.821","8","98.832","91.064","88.963","27.5","0","2014","1995 Ford Mustang","Yorba Linda, CA","Black/Red"
"Gary Lemke","18","5","67","GTO","16","3","","","1 Lap","0.163","11","1116.247","9","98.889","91.011","88.69","27.5","0","2014","2011 Factory five Challenge","Torrance, CA","Carbon Silver"
