"Event ID","Event Name","Started At","Ended At"
"163-3134-2147484711-20210704","RAP Holland Race 2 Stadskanaal","2021-07-04 08:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2348","RAP Holland race 2 Stadskanaal","3134","Kartcircuit Vledderveen","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","YCF/Open Pitbikes","1073745663","Kwalificatie","Qualifying","2021-07-04 08:45:00 UTC","2021-07-04 08:58:30 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-race-2-stadskanaal-2021/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","","","","","0","17","772.968","12","45.446","35.647","35.629","7.65","0"
"Camilo Freij","2","2","95","Open Pitbike","6","","1.339","","1.339","2 Laps","15","745.008","15","46.785","34.626","32.617","6.75","0"
"Julian Spaans","3","1","20","YCF","3","","0.659","","1.998","0","15","750.618","13","47.444","34.146","32.373","6.75","0"
"Rene Hollander2","4","2","24","YCF","2","","0.855","","2.853","1.409","15","752.027","12","48.299","33.541","32.313","6.75","0"
"Roy van Raak","5","3","25","YCF","9","","0.197","","3.050","4 Laps","11","577.196","9","48.496","33.405","30.873","4.95","0"
"Ricardo Bleijleven","6","4","58","YCF","8","","0.179","","3.229","28.44","11","779.058","7","48.675","33.282","22.874","4.95","0"
"Daan Nijboer","7","5","34","YCF","4","","0.125","","3.354","4 Laps","11","567.9","10","48.8","33.197","31.379","4.95","0"
"Philipp Aink","8","6","87","YCF","7","","0.548","","3.902","1 Lap","14","736.396","14","49.348","32.828","30.799","6.3","0"
"Joey Spaans","9","7","75","YCF","5","","1.046","","4.948","1 Lap","14","736.012","8","50.394","32.147","30.815","6.3","0"
"Daan Groen","10","8","5","YCF","10","","2.504","","7.452","31.379","14","781.997","12","52.898","30.625","29.003","6.3","0"
