"Event ID","Event Name","Started At","Ended At"
"163-3134-2147484711-20210704","RAP Holland Race 2 Stadskanaal","2021-07-04 08:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2348","RAP Holland race 2 Stadskanaal","3134","Kartcircuit Vledderveen","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","YCF/Open Pitbikes","1073745665","Race 1","Race","2021-07-04 09:45:00 UTC","2021-07-04 09:58:10 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-race-2-stadskanaal-2021/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","1","","","","0","16","729.555","6","45.301","35.761","35.529","7.2","0"
"Camilo Freij","2","2","95","Open Pitbike","2","2","22.656","","22.656","22.656","16","752.211","9","46.452","34.875","34.458","7.2","0"
"Julian Spaans","3","1","20","YCF","3","1","10.128","","32.784","0","16","762.339","3","47.439","34.149","34.001","7.2","0"
"Ricardo Bleijleven","4","2","58","YCF","6","4","6.784","","39.568","6.784","16","769.123","10","47.339","34.221","33.701","7.2","0"
"Rene Hollander2","5","3","24","YCF","4","2","0.456","","40.024","7.24","16","769.579","14","47.707","33.957","33.681","7.2","0"
"Roy van Raak","6","4","25","YCF","5","3","6.104","","46.128","13.344","16","775.683","9","48.012","33.742","33.416","7.2","0"
"Philipp Aink","7","5","87","YCF","8","6","1 Ronde","","1 Ronde","1 Lap","15","739.772","15","48.101","33.679","32.848","6.75","0"
"Joey Spaans","8","6","75","YCF","9","7","0.414","","1 Ronde","1 Lap","15","740.186","14","48.614","33.324","32.83","6.75","0"
"Daan Groen","9","7","5","YCF","10","8","1 Ronde","","2 Ronden","2 Laps","14","736.078","8","52.008","31.149","30.812","6.3","0"
"Daan Nijboer","10","8","34","YCF","7","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
