"Event ID","Event Name","Started At","Ended At"
"2450-4512-2147485426-20221029","NTK 2022 - Fall #5","2022-10-29 15:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","4512","NTK - Short Track ","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485428","206 Junior 1 Sponsored by Berry Racing","1073746784","Main Event","Race","2022-10-29 21:36:00 UTC","2022-10-29 21:49:17 UTC","FINAL","26","https://racehero.io/events/ntk-2022-fall-5-2022/results/1073746784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","2","2","","","","0","26","761.851","10","26.24","41.159","36.858","7.8","0"
"Brayden Westfall","2","2","248","206 Jr 1","3","3","0.171","","0.171","0.171","26","762.022","20","26.173","41.264","36.849","7.8","0"
"Emerson Laine","3","3","50","206 Jr 1","1","1","2.033","","2.204","2.204","26","764.055","24","26.24","41.159","36.751","7.8","0"
"Thomas Smith","4","4","209","206 Jr 1","5","5","2.689","","4.893","4.893","26","766.744","21","26.432","40.86","36.622","7.8","0"
"Noah Gibson","5","5","205","206 Jr 1","6","6","1.314","","6.207","6.207","26","768.058","26","26.35","40.987","36.56","7.8","0"
"Christopher Tracey","6","6","224","206 Jr 1","4","4","4.211","","10.418","10.418","26","772.269","15","26.51","40.739","36.36","7.8","0"
"Liam Donald","7","7","109","206 Jr 1","8","8","2.577","","12.995","12.995","26","774.846","17","26.574","40.641","36.239","7.8","0"
"Triston Young","8","8","223","206 Jr 1","7","7","1.080","","14.075","14.075","26","775.926","17","26.63","40.556","36.189","7.8","0"
"Brayden Barbini","9","9","92","206 Jr 1","9","9","7.910","","21.985","21.985","26","783.836","7","26.879","40.18","35.824","7.8","0"
"Theodore Mitchell","10","10","220","206 Jr 1","10","10","1 Lap","","1 Lap","16.321","25","778.172","9","27.563","39.183","34.697","7.5","0"
"Maverick Johnson (R)","11","11","144","206 Jr 1","12","12","1 Lap","","2 Laps","0.96","24","762.811","12","27.757","38.909","33.98","7.199999999999999","0"
"Brayden Beman (R)","12","12","16","206 Jr 1","11","11","1 Lap","","3 Laps","2.907","23","764.758","19","29.147","37.054","32.481","6.8999999999999995","0"
