"Event ID","Event Name","Started At","Ended At"
"2450-4512-2147485426-20221029","NTK 2022 - Fall #5","2022-10-29 15:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","4512","NTK - Short Track ","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485428","206 Junior 1 Sponsored by Berry Racing","1073746785","Pre Final ","Race","2022-10-29 20:00:00 UTC","2022-10-29 20:07:19 UTC","FINAL","13","https://racehero.io/events/ntk-2022-fall-5-2022/results/1073746785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Laine","1","1","50","206 Jr 1","1","1","","","","0","13","398.176","11","26.407","40.898","35.261","3.9","0"
"Tanner Barsch","2","2","251","206 Jr 1","3","3","0.114","","0.114","0.114","13","398.29","12","26.3","41.065","35.251","3.9","0"
"Brayden Westfall","3","3","248","206 Jr 1","2","2","0.162","","0.276","0.276","13","398.452","10","26.367","40.96","35.236","3.9","0"
"Christopher Tracey","4","4","224","206 Jr 1","4","4","1.372","","1.648","1.648","13","399.824","12","26.513","40.735","35.115","3.9","0"
"Thomas Smith","5","5","209","206 Jr 1","5","5","1.153","","2.801","2.801","13","400.977","8","26.572","40.644","35.014","3.9","0"
"Noah Gibson","6","6","205","206 Jr 1","7","7","0.884","","3.685","3.685","13","401.861","8","26.499","40.756","34.937","3.9","0"
"Triston Young","7","7","223","206 Jr 1","8","8","5.273","","8.958","8.958","13","407.134","6","26.744","40.383","34.485","3.9","0"
"Liam Donald","8","8","109","206 Jr 1","6","6","0.470","","9.428","9.428","13","407.604","13","26.716","40.425","34.445","3.9","0"
"Brayden Barbini","9","9","92","206 Jr 1","9","9","0.984","","10.412","10.412","13","408.588","10","26.865","40.201","34.362","3.9","0"
"Theodore Mitchell","10","10","220","206 Jr 1","10","10","12.774","","23.186","23.186","13","421.362","12","27.822","38.818","33.321","3.9","0"
"Brayden Beman (R)","11","11","16","206 Jr 1","12","12","1 Lap","","1 Lap","18.603","12","416.779","9","29.486","36.628","31.096","3.5999999999999996","0"
"Maverick Johnson (R)","12","12","144","206 Jr 1","11","11","1 Lap","","2 Laps","19.052","11","417.228","10","27.986","38.591","28.474","3.3","0"
