"Event ID","Event Name","Started At","Ended At"
"2450-4512-2147485426-20221029","NTK 2022 - Fall #5","2022-10-29 15:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","4512","NTK - Short Track ","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485428","206 Junior 1 Sponsored by Berry Racing","1073746786","Practice 1","Practice","2022-10-29 15:48:00 UTC","2022-10-29 16:01:54 UTC","FINAL","16","https://racehero.io/events/ntk-2022-fall-5-2022/results/1073746786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","4","4","","","","0","16","494.546","16","27.505","39.266","34.941","4.8","0"
"Emerson Laine","2","2","50","206 Jr 1","6","6","0.200","","0.200","0.368","16","494.914","16","27.705","38.982","34.915","4.8","0"
"Brayden Westfall","3","3","248","206 Jr 1","8","8","0.033","","0.233","0.544","16","495.09","16","27.738","38.936","34.903","4.8","0"
"Christopher Tracey","4","4","224","206 Jr 1","3","3","0.234","","0.467","3.198","16","497.744","15","27.972","38.61","34.717","4.8","0"
"Brayden Barbini","5","5","92","206 Jr 1","5","5","0.087","","0.554","9.465","16","504.011","14","28.059","38.49","34.285","4.8","0"
"Liam Donald","6","6","109","206 Jr 1","2","2","0.027","","0.581","7.675","16","502.221","14","28.086","38.453","34.407","4.8","0"
"Triston Young","7","7","223","206 Jr 1","1","1","0.031","","0.612","0 Laps","16","490.347","16","28.117","38.411","35.24","4.8","0"
"Maverick Johnson (R)","8","8","144","206 Jr 1","10","","1.966","","2.578","9.843","13","504.389","12","30.083","35.901","27.836","3.9","0"
"Brayden Beman (R)","9","9","16","206 Jr 1","7","7","1.197","","3.775","6.137","14","500.683","12","31.28","34.527","30.199","4.2","0"
"Theodore Mitchell","10","10","220","206 Jr 1","9","9","2.059","","5.834","12 Laps","4","343.224","2","33.339","32.394","12.587","1.2","0"
"Noah Gibson","11","11","205","206 Jr 1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Smith","12","12","209","206 Jr 1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
