"Event ID","Event Name","Started At","Ended At"
"2450-4512-2147485426-20221029","NTK 2022 - Fall #5","2022-10-29 15:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","4512","NTK - Short Track ","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485428","206 Junior 1 Sponsored by Berry Racing","1073746787","Practice 2 - Happy Hour ","Practice","2022-10-29 17:07:00 UTC","2022-10-29 17:14:41 UTC","FINAL","15","https://racehero.io/events/ntk-2022-fall-5-2022/results/1073746787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Westfall","1","1","248","206 Jr 1","2","2","","","","0","15","432.581","13","27.022","39.967","37.45","4.5","0"
"Tanner Barsch","2","2","251","206 Jr 1","11","11","0.055","","0.055","15.932","15","448.513","15","27.077","39.886","36.119","4.5","0"
"Emerson Laine","3","3","50","206 Jr 1","3","3","0.086","","0.141","4.399","15","436.98","14","27.163","39.76","37.073","4.5","0"
"Thomas Smith","4","4","209","206 Jr 1","1","1","0.027","","0.168","11.459","15","444.04","10","27.19","39.72","36.483","4.5","0"
"Christopher Tracey","5","5","224","206 Jr 1","6","6","0.291","","0.459","1 Lap","14","426.817","11","27.481","39.3","35.425","4.2","0"
"Triston Young","6","6","223","206 Jr 1","12","12","0.084","","0.543","8.787","14","441.368","11","27.565","39.18","34.257","4.2","0"
"Liam Donald","7","7","109","206 Jr 1","5","5","0.033","","0.576","1 Lap","14","429.51","14","27.598","39.133","35.203","4.2","0"
"Noah Gibson","8","8","205","206 Jr 1","4","4","0.205","","0.781","1 Lap","14","426.719","11","27.803","38.845","35.433","4.2","0"
"Brayden Barbini","9","9","92","206 Jr 1","8","8","0.196","","0.977","6 Laps","9","285.998","9","27.999","38.573","33.986","2.6999999999999997","0"
"Theodore Mitchell","10","10","220","206 Jr 1","7","7","0.699","","1.676","11.826","14","444.407","10","28.698","37.633","34.023","4.2","0"
"Brayden Beman (R)","11","11","16","206 Jr 1","10","10","1.369","","3.045","13.392","13","445.973","7","30.067","35.92","31.482","3.9","0"
"Maverick Johnson (R)","12","12","144","206 Jr 1","9","9","","","","10 Laps","5","188.995","5","30.77","35.099","28.572","1.5","0"
