"Event ID","Event Name","Started At","Ended At"
"2450-4512-2147485426-20221029","NTK 2022 - Fall #5","2022-10-29 15:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","4512","NTK - Short Track ","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485428","206 Junior 1 Sponsored by Berry Racing","1073746783","Qualifying ","Qualifying","2022-10-29 18:36:00 UTC","2022-10-29 18:41:00 UTC","FINAL","11","https://racehero.io/events/ntk-2022-fall-5-2022/results/1073746783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Laine","1","1","50","206 Jr 1","3","3","","","","0","11","305.192","10","26.704","40.443","38.926","3.3","0"
"Brayden Westfall","2","2","248","206 Jr 1","1","1","0.113","","0.113","0 Laps","11","302.305","9","26.817","40.273","39.298","3.3","0"
"Tanner Barsch","3","3","251","206 Jr 1","2","2","0.063","","0.176","0 Laps","11","303.155","9","26.88","40.179","39.188","3.3","0"
"Christopher Tracey","4","4","224","206 Jr 1","5","5","0.068","","0.244","2.549","11","307.741","10","26.948","40.077","38.604","3.3","0"
"Thomas Smith","5","5","209","206 Jr 1","4","4","0.120","","0.364","2.33","11","307.522","8","27.068","39.9","38.631","3.3","0"
"Liam Donald","6","6","109","206 Jr 1","7","7","0.196","","0.560","12.029","11","317.221","11","27.264","39.613","37.45","3.3","0"
"Noah Gibson","7","7","205","206 Jr 1","8","8","0.121","","0.681","1 Lap","10","297.469","10","27.385","39.438","36.306","3.0","0"
"Triston Young","8","8","223","206 Jr 1","6","6","0.124","","0.805","11.842","11","317.034","11","27.509","39.26","37.472","3.3","0"
"Brayden Barbini","9","9","92","206 Jr 1","9","9","0.052","","0.857","1 Lap","10","297.227","6","27.561","39.186","36.336","3.0","0"
"Theodore Mitchell","10","10","220","206 Jr 1","10","10","0.991","","1.848","1 Lap","10","304.139","6","28.552","37.826","35.51","3.0","0"
"Maverick Johnson (R)","11","11","144","206 Jr 1","12","12","1.004","","2.852","2 Laps","9","303.962","6","29.556","36.541","31.978","2.6999999999999997","0"
"Brayden Beman (R)","12","12","16","206 Jr 1","11","11","0.823","","3.675","2 Laps","9","303.39","8","30.379","35.551","32.038","2.6999999999999997","0"
