"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","V11 F4 SENIOR / SS","1073748520","F4 Senior / SS - Warm-up","Practice","2024-04-14 14:08:00 UTC","2024-04-14 14:11:27 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcos Paulo","1","1","07","F-4 Senior","2","1","","","","0","6","317.503","5","45.577","78.987","68.031","6.0","0","S"
"Adriano Amaral","2","1","71","F-4 Super Senior","1","1","0.356","","0.356","0","5","275.854","3","45.933","78.375","65.252","5.0","0","SS"
"Rafael Fuzaro","3","1","79","F-4 Super Senior Rookie","20","","0.083","","0.439","0","9","523.873","7","46.016","78.234","61.847","9.0","0","SSR"
"Denis Ribeiro","4","2","128","F-4 Senior","18","","0.002","","0.441","3:22.406","9","519.909","9","46.018","78.23","62.319","9.0","0","S"
"Fabio Silva","5","2","156","F-4 Super Senior","19","","0.001","","0.442","4:05.068","9","520.922","8","46.019","78.229","62.197","9.0","0","SS"
"Aristides Lima","6","3","00","F-4 Super Senior","4","2","0.063","","0.505","3:51.469","10","507.323","4","46.082","78.122","70.961","10.0","0","SS"
"Edu Rocha","7","4","52","F-4 Super Senior","21","","0.039","","0.544","3:29.631","8","485.485","7","46.121","78.056","59.322","8.0","0","SS"
"Guilherme Silva","8","3","112","F-4 Senior","3","2","0.072","","0.616","1 Lap","5","275.008","4","46.193","77.934","65.453","5.0","0","S"
"Vinicius Escarlate","9","4","29","F-4 Senior","17","","0.019","","0.635","3:22.167","9","519.67","8","46.212","77.902","62.347","9.0","0","S"
"Adriano Marcolino","10","1","90","F-4 Super Senior Light","13","2","0.038","","0.673","0","10","528.031","6","46.25","77.838","68.178","10.0","0","SSL"
"Pedro Moncao","11","1","17","F-4 Senior Rookie","12","1","0.139","","0.812","0","10","522.363","8","46.389","77.605","68.918","10.0","0","SR"
"Antonio Ramos","12","1","770","F-4 Super Senior Master","15","4","0.089","","0.901","0","6","355.734","5","46.478","77.456","60.72","6.0","0","SSM"
"Julio Cesar","13","2","09","F-4 Super Senior Master","5","1","0.024","","0.925","2:35.95","10","511.684","9","46.502","77.416","70.356","10.0","0","SSM"
"Ramon Costa","14","2","417","F-4 Senior Rookie","14","2","0.098","","1.023","1 Lap","9","495.327","6","46.6","77.253","65.411","9.0","0","SR"
"Celso Blanco","15","3","94","F-4 Super Senior Master","6","2","0.113","","1.136","1 Lap","5","278.319","5","46.713","77.066","64.674","5.0","0","SSM"
"Plinio Frota","16","4","555","F-4 Super Senior Master","7","3","0.260","","1.396","0 Laps","6","330.921","5","46.973","76.64","65.272","6.0","0","SSM"
"Sergio Martinez","17","2","28","F-4 Super Senior Rookie","10","1","0.138","","1.534","6 Laps","3","194.41","3","47.111","76.415","55.553","3.0","0","SSR"
"Acacio Roboredo","18","1","93","F-4 Senior Light","16","1","0.014","","1.548","0","9","512.395","8","47.125","76.393","63.232","9.0","0","SL"
"Luiz Corazzari","19","1","30","F-4 Super Senior MasterRoo","8","1","0.588","","2.136","0","10","530.934","10","47.713","75.451","67.805","10.0","0","SSMR"
"Rodrigo Bellusci","20","2","77","F-4 Super Senior Light","9","1","0.797","","2.933","8 Laps","2","145.611","2","48.51","74.212","49.447","2.0","0","SSL"
"Jailson de Oliveira","21","5","08","F-4 Senior","11","3","0.041","","2.974","1:19.311","7","396.814","6","48.551","74.149","63.506","7.0","0","S"
