"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","V11 F4 JUNIOR","1073748516","F4 Junior - Warm-up","Practice","2024-04-14 13:59:00 UTC","2024-04-14 14:00:30 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguelito Silva","1","1","25","F-4 Junior Light","8","4","","","","0","10","495.0","9","44.294","81.275","72.727","10.0","0","JL"
"Marcela Assumpcao","2","1","305","F-4 Junior","3","1","0.234","","0.234","0","10","484.692","9","44.528","80.848","74.274","10.0","0","J"
"Dudu Pagliaro","3","2","99","F-4 Junior Light","2","2","0.009","","0.243","0 Laps","10","483.015","5","44.537","80.832","74.532","10.0","0","JL"
"Enzo Brandao","4","3","19","F-4 Junior Light","25","","0.139","","0.382","1 Lap","9","492.788","7","44.676","80.58","65.748","9.0","0","JL"
"Marcelo Kairis","5","4","30","F-4 Junior Light","7","3","0.012","","0.394","1.554","10","496.554","10","44.688","80.559","72.5","10.0","0","JL"
"Samuel Santiago","6","2","106","F-4 Junior","6","3","0.010","","0.404","1.568","10","486.26","7","44.698","80.541","74.034","10.0","0","J"
"Enrico Martinho","7","5","77","F-4 Junior Light","1","1","0.066","","0.470","0 Laps","10","486.877","7","44.764","80.422","73.941","10.0","0","JL"
"Arthur Pilao","8","6","33","F-4 Junior Light","9","5","0.026","","0.496","3.597","10","498.597","9","44.79","80.375","72.203","10.0","0","JL"
"Lorenzo Schneider","9","3","28","F-4 Junior","5","2","0.235","","0.731","13.517","10","498.209","10","45.025","79.956","72.259","10.0","0","J"
"João Francisco","10","7","11","F-4 Junior Light","18","7","0.001","","0.732","9.682","10","504.682","6","45.026","79.954","71.332","10.0","0","JL"
"Luiz Migliorini","11","1","312","F-4 Junior Rookie","12","3","0.001","","0.733","0","10","508.72","5","45.027","79.952","70.766","10.0","0","JR"
"Joaquim Ferreira","12","2","06","F-4 Junior Rookie","16","6","0.055","","0.788","0 Laps","10","505.394","5","45.082","79.854","71.232","10.0","0","JR"
"Manu Clauset","13","3","36","F-4 Junior Rookie","17","7","0.008","","0.796","0.645","10","509.365","9","45.09","79.84","70.676","10.0","0","JR"
"Pietro Galafassi","14","4","27","F-4 Junior","11","4","0.051","","0.847","17.067","10","501.759","9","45.141","79.75","71.748","10.0","0","J"
"Joao Demarchi","15","4","72","F-4 Junior Rookie","23","9","0.001","","0.848","11.229","10","519.949","7","45.142","79.748","69.238","10.0","0","JR"
"Davi Mantoan","16","5","34","F-4 Junior Rookie","14","4","0.009","","0.857","0 Laps","10","507.688","10","45.151","79.732","70.91","10.0","0","JR"
"Renato Pionti","17","8","555","F-4 Junior Light","13","6","0.237","","1.094","1 Lap","9","464.582","9","45.388","79.316","69.74","9.0","0","JL"
"Vinícius Duzzi","18","9","125","F-4 Junior Light","21","9","0.132","","1.226","21.696","10","516.696","9","45.52","79.086","69.673","10.0","0","JL"
"Lucas Guimaraes","19","6","136","F-4 Junior Rookie","10","2","0.036","","1.262","0 Laps","10","508.402","7","45.556","79.024","70.81","10.0","0","JR"
"Luiz Las Casas","20","5","928","F-4 Junior","22","5","0.142","","1.404","34.785","10","519.477","9","45.698","78.778","69.3","10.0","0","J"
"Pedro Bride","21","7","21","F-4 Junior Rookie","20","8","0.304","","1.708","1 Lap","9","481.065","6","46.002","78.257","67.351","9.0","0","JR"
"Heitor Sobral","22","10","02","F-4 Junior Light","19","8","0.787","","2.495","1 Lap","9","494.882","8","46.789","76.941","65.47","9.0","0","JL"
"Raphael Marques Barbosa","23","8","16","F-4 Junior Rookie","15","5","0.526","","3.021","8 Laps","2","142.791","1","47.315","76.086","50.423","2.0","0","JR"
"Matheus Paredes","24","9","01","F-4 Junior Rookie","24","10","0.477","","3.498","3.023","9","511.743","5","47.792","75.326","63.313","9.0","0","JR"
"Noah Droguetti","25","10","07","F-4 Junior Rookie","4","1","1.354","","4.852","8 Laps","2","137.76","2","49.146","73.251","52.265","2.0","0","JR"
