"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","V11 F4 SENIOR / SS","1073748523","F4 Senior / SS - Corrida 2","Race","2024-04-14 16:40:00 UTC","2024-04-14 16:51:49 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcos Paulo","1","1","07","F-4 Senior","3","1","","","","0","14","650.052","9","45.702","78.771","77.532","14.0","0","S"
"Vinicius Escarlate","2","2","29","F-4 Senior","5","3","0.126","","0.126","0.126","14","650.178","9","45.701","78.773","77.517","14.0","0","S"
"Aristides Lima","3","1","00","F-4 Super Senior","1","1","0.210","","0.336","0","14","650.388","9","45.853","78.512","77.492","14.0","0","SS"
"Adriano Amaral","4","2","71","F-4 Super Senior","10","4","0.751","","1.087","0.751","14","651.139","8","45.461","79.189","77.403","14.0","0","SS"
"Fabio Silva","5","3","156","F-4 Super Senior","2","2","0.288","","1.375","1.039","14","651.427","8","45.714","78.75","77.369","14.0","0","SS"
"Guilherme Silva","6","3","112","F-4 Senior","4","2","0.147","","1.522","1.522","14","651.574","10","45.763","78.666","77.351","14.0","0","S"
"Ramon Costa","7","1","417","F-4 Senior Rookie","8","2","1.674","","3.196","0","14","653.248","7","45.939","78.365","77.153","14.0","0","SR"
"Edu Rocha","8","4","52","F-4 Super Senior","6","3","2.067","","5.263","4.927","14","655.315","7","45.909","78.416","76.91","14.0","0","SS"
"Adriano Marcolino","9","1","90","F-4 Super Senior Light","9","1","0.986","","6.249","0","14","656.301","9","45.977","78.3","76.794","14.0","0","SSL"
"Denis Ribeiro","10","4","128","F-4 Senior","14","4","0.338","","6.587","6.587","14","656.639","7","45.984","78.288","76.755","14.0","0","S"
"Julio Cesar","11","1","09","F-4 Super Senior Master","15","1","1.402","","7.989","0","14","658.041","13","46.161","77.988","76.591","14.0","0","SSM"
"Antonio Ramos","12","2","770","F-4 Super Senior Master","22","4","7.853","","15.842","7.853","14","665.894","5","46.505","77.411","75.688","14.0","0","SSM"
"Pedro Moncao","13","2","17","F-4 Senior Rookie","7","1","1.749","","17.591","14.395","14","667.643","5","46.376","77.626","75.489","14.0","0","SR"
"Plinio Frota","14","3","555","F-4 Super Senior Master","18","3","0.581","","18.172","10.183","14","668.224","9","46.594","77.263","75.424","14.0","0","SSM"
"Caio Mujalli","15","1","58","F-4 Senior Light","11","1","0.420","","18.592","0","14","668.644","11","46.532","77.366","75.376","14.0","0","SL"
"Celso Blanco","16","4","94","F-4 Super Senior Master","17","2","0.612","","19.204","11.215","14","669.256","9","46.603","77.248","75.308","14.0","0","SSM"
"Rodrigo Bellusci","17","2","77","F-4 Super Senior Light","19","2","2.508","","21.712","15.463","14","671.764","9","46.934","76.703","75.026","14.0","0","SSL"
"Luiz Corazzari","18","1","30","F-4 Super Senior MasterRoo","20","1","4.835","","26.547","0","14","676.599","7","47.253","76.186","74.49","14.0","0","SSMR"
"Jailson de Oliveira","19","5","08","F-4 Senior","21","5","13.266","","39.813","39.813","14","689.865","7","48.103","74.839","73.058","14.0","0","S"
"Acacio Roboredo","20","2","93","F-4 Senior Light","13","2","0.660","","40.473","21.881","14","690.525","14","46.644","77.18","72.988","14.0","0","SL"
"Rafael Fuzaro","21","1","79","F-4 Super Senior Rookie","16","2","10 Laps","","10 Laps","0","4","223.564","3","46.923","76.721","64.411","4.0","0","SSR"
"Sergio Martinez","22","2","28","F-4 Super Senior Rookie","12","1","4 Laps","","14 Laps","4 Laps","0","1.863","0","0.0","0.0","0.0","0.0","0","SSR"
