"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","V11 F4 JUNIOR","1073748518","F4 Junior - Corrida 1","Race","2024-04-14 15:22:00 UTC","2024-04-14 15:33:59 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Samuel Santiago","1","1","106","F-4 Junior","1","1","","","","0","14","628.395","6","44.395","81.09","80.204","14.0","0","J"
"Miguelito Silva","2","1","25","F-4 Junior Light","4","3","0.112","","0.112","0","14","628.507","12","44.125","81.586","80.19","14.0","0","JL"
"Enrico Martinho","3","2","77","F-4 Junior Light","3","2","1.048","","1.160","1.048","14","629.555","12","44.443","81.003","80.057","14.0","0","JL"
"Dudu Pagliaro","4","3","99","F-4 Junior Light","2","1","0.427","","1.587","1.475","14","629.982","5","44.458","80.975","80.002","14.0","0","JL"
"Marcela Assumpcao","5","2","305","F-4 Junior","9","3","3.081","","4.668","4.668","14","633.063","12","44.446","80.997","79.613","14.0","0","J"
"Pietro Galafassi","6","3","27","F-4 Junior","6","2","2.978","","7.646","7.646","14","636.041","9","44.505","80.89","79.24","14.0","0","J"
"João Francisco","7","4","11","F-4 Junior Light","5","4","0.247","","7.893","7.781","14","636.288","11","44.645","80.636","79.209","14.0","0","JL"
"Lorenzo Schneider","8","4","28","F-4 Junior","14","4","1.037","","8.930","8.93","14","637.325","13","44.783","80.388","79.081","14.0","0","J"
"Renato Pionti","9","5","555","F-4 Junior Light","13","8","0.516","","9.446","9.334","14","637.841","13","44.805","80.348","79.017","14.0","0","JL"
"Marcelo Kairis","10","6","30","F-4 Junior Light","7","5","0.066","","9.512","9.4","14","637.907","10","44.5","80.899","79.008","14.0","0","JL"
"Enzo Brandao","11","7","19","F-4 Junior Light","12","7","1.872","","11.384","11.272","14","639.779","8","44.487","80.923","78.777","14.0","0","JL"
"Vinícius Duzzi","12","8","125","F-4 Junior Light","15","9","1.616","","13.000","12.888","14","641.395","12","44.597","80.723","78.579","14.0","0","JL"
"Joaquim Ferreira","13","1","06","F-4 Junior Rookie","8","1","3.683","","16.683","0","14","645.078","9","44.823","80.316","78.13","14.0","0","JR"
"Davi Mantoan","14","2","34","F-4 Junior Rookie","18","5","1.786","","18.469","1.786","14","646.864","14","44.894","80.189","77.914","14.0","0","JR"
"Pedro Bride","15","3","21","F-4 Junior Rookie","19","6","3.473","","21.942","5.259","14","650.337","9","45.344","79.393","77.498","14.0","0","JR"
"Raphael Marques Barbosa","16","4","16","F-4 Junior Rookie","22","8","3.466","","25.408","8.725","14","653.803","4","45.309","79.454","77.087","14.0","0","JR"
"Luiz Las Casas","17","5","928","F-4 Junior","20","5","0.387","","25.795","25.795","14","654.19","9","45.418","79.264","77.042","14.0","0","J"
"Luiz Migliorini","18","5","312","F-4 Junior Rookie","11","2","0.334","","26.129","9.446","14","654.524","4","44.941","80.105","77.003","14.0","0","JR"
"Joao Demarchi","19","6","72","F-4 Junior Rookie","17","4","0.139","","26.268","9.585","14","654.663","11","45.067","79.881","76.986","14.0","0","JR"
"Arthur Pilao","20","9","33","F-4 Junior Light","10","6","1.846","","28.114","28.002","14","656.509","8","44.555","80.799","76.77","14.0","0","JL"
"Heitor Sobral","21","10","02","F-4 Junior Light","23","10","5.137","","33.251","33.139","14","661.646","5","46.034","78.203","76.174","14.0","0","JL"
"Matheus Paredes","22","7","01","F-4 Junior Rookie","25","10","1 Lap","","1 Lap","1 Lap","13","642.301","9","47.121","76.399","72.863","13.0","0","JR"
"Lucas Guimaraes","23","8","136","F-4 Junior Rookie","21","7","3 Laps","","4 Laps","4 Laps","10","463.065","7","44.868","80.235","77.743","10.0","0","JR"
"Manu Clauset","24","9","36","F-4 Junior Rookie","16","3","5 Laps","","9 Laps","9 Laps","5","243.325","5","45.136","79.759","73.975","5.0","0","JR"
"Joao Marassa","25","10","17","F-4 Junior Rookie","24","9","5 Laps","","14 Laps","14 Laps","0","4.339","0","0.0","0.0","0.0","0.0","0","JR"
