"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","V11 MIRIM","1073748524","Mirim - Warm-up","Practice","2024-04-14 10:29:00 UTC","2024-04-14 10:37:09 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gael Ramos","1","1","98","Mirim Rookie","6","2","","","","0","9","514.381","9","50.086","71.876","62.988","9.0","0","MR"
"Bernardo Grespan","2","2","19","Mirim Rookie","5","1","0.186","","0.186","4.493","9","518.874","5","50.272","71.61","62.443","9.0","0","MR"
"Lucca Signorelli","3","1","47","Mirim","1","1","0.093","","0.279","0","9","514.062","5","50.365","71.478","63.027","9.0","0","M"
"Gabriel Cayres","4","2","116","Mirim","2","2","0.010","","0.289","0 Laps","9","513.802","5","50.375","71.464","63.059","9.0","0","M"
"Leonardo Seckler","5","3","99","Mirim","3","3","0.011","","0.300","0 Laps","9","513.546","5","50.386","71.448","63.091","9.0","0","M"
"Bernardo Campano","6","4","10","Mirim","4","4","0.660","","0.960","4.733","9","518.795","4","51.046","70.525","62.452","9.0","0","M"
"Rafa Pais","7","3","28","Mirim Rookie","7","3","1.010","","1.970","21.022","9","535.403","8","52.056","69.156","60.515","9.0","0","MR"
"Artur Andreolli","8","4","23","Mirim Rookie","9","","0.501","","2.471","18.215","6","532.596","3","52.557","68.497","40.556","6.0","0","MR"
"Benjamin","9","5","12","Mirim Rookie","10","","0.346","","2.817","21.021","5","535.402","4","52.903","68.049","33.62","5.0","0","MR"
"Rafaela Macedo","10","6","01","Mirim Rookie","8","4","1.889","","4.706","1 Lap","8","509.79","8","54.792","65.703","56.494","8.0","0","MR"
