"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","V11 CADETE","1073748508","CADETE - Warm-up","Practice","2024-04-14 10:38:00 UTC","2024-04-14 10:46:55 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Souza","1","1","22","Cadete","11","4","","","","0","9","505.56","6","49.537","72.673","64.087","9.0","0","C"
"Thalysson Fernandes","2","1","220","Cadete Rookie","4","2","0.141","","0.141","0","9","506.035","8","49.678","72.467","64.027","9.0","0","CR"
"Theo Goulart","3","2","37","Cadete","10","3","0.114","","0.255","3.311","9","508.871","8","49.792","72.301","63.67","9.0","0","C"
"Roi Pimenta","4","3","15","Cadete","1","1","0.023","","0.278","3.419","9","508.979","7","49.815","72.267","63.657","9.0","0","C"
"JP Batista","5","4","04","Cadete","2","2","0.044","","0.322","0.625","9","506.185","9","49.859","72.204","64.008","9.0","0","C"
"Felipe Luco","6","2","20","Cadete Rookie","14","9","0.033","","0.355","12.762","9","518.797","8","49.892","72.156","62.452","9.0","0","CR"
"Theo Fortunato","7","3","19","Cadete Rookie","12","8","0.044","","0.399","10.169","9","516.204","8","49.936","72.092","62.766","9.0","0","CR"
"Isabelly Melniski","8","4","44","Cadete Rookie","6","4","0.034","","0.433","1 Lap","8","458.04","6","49.97","72.043","62.877","8.0","0","CR"
"Arthur Domecg","9","5","09","Cadete Rookie","3","1","0.039","","0.472","0 Laps","9","505.201","7","50.009","71.987","64.133","9.0","0","CR"
"Raul Gujev Topfer","10","6","07","Cadete Rookie","5","3","0.053","","0.525","2.612","9","508.647","6","50.062","71.911","63.698","9.0","0","CR"
"Lucca Menossi","11","5","12","Cadete","13","5","0.018","","0.543","14.218","9","519.778","8","50.08","71.885","62.334","9.0","0","C"
"Miguel Holanda","12","7","38","Cadete Rookie","9","7","0.443","","0.986","9.865","9","515.9","9","50.523","71.255","62.803","9.0","0","CR"
"Miguel Custodio","13","6","337","Cadete","15","6","0.139","","1.125","1 Lap","8","505.295","7","50.662","71.059","56.996","8.0","0","C"
"Thiago Barreto","14","8","02","Cadete Rookie","8","6","0.041","","1.166","17.239","9","523.274","8","50.703","71.002","61.918","9.0","0","CR"
"Enzo Keller","15","9","03","Cadete Rookie","7","5","0.090","","1.256","9.654","9","515.689","7","50.793","70.876","62.829","9.0","0","CR"
