"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","V11 CADETE","1073748511","CADETE - Corrida 2","Race","2024-04-14 13:00:00 UTC","2024-04-14 13:10:57 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Roi Pimenta","1","1","15","Cadete","12","4","","","","0","12","603.97","9","49.324","72.987","71.527","12.0","0","C"
"Arthur Domecg","2","1","09","Cadete Rookie","4","4","0.065","","0.065","0","12","604.035","4","49.24","73.111","71.519","12.0","0","CR"
"Gabriel Souza","3","2","22","Cadete","5","1","0.052","","0.117","0.117","12","604.087","4","49.27","73.067","71.513","12.0","0","C"
"JP Batista","4","3","04","Cadete","6","2","8.341","","8.458","8.458","12","612.428","8","49.458","72.789","70.539","12.0","0","C"
"Lucca Menossi","5","4","12","Cadete","16","5","0.322","","8.780","8.78","12","612.75","8","49.686","72.455","70.502","12.0","0","C"
"Theo Goulart","6","2","37","Cadete Rookie","2","2","0.329","","9.109","9.044","12","613.079","8","49.914","72.124","70.464","12.0","0","CR"
"Raul Gujev Topfer","7","3","07","Cadete Rookie","11","8","0.157","","9.266","9.201","12","613.236","11","49.646","72.513","70.446","12.0","0","CR"
"Miguel Custodio","8","5","337","Cadete","8","3","0.713","","9.979","9.979","12","613.949","8","49.867","72.192","70.364","12.0","0","C"
"Isabelly Melniski","9","4","44","Cadete Rookie","7","5","1.034","","11.013","10.948","12","614.983","11","49.592","72.592","70.246","12.0","0","CR"
"Felipe Luco","10","5","20","Cadete Rookie","1","1","0.025","","11.038","10.973","12","615.008","11","49.71","72.42","70.243","12.0","0","CR"
"Thalysson Fernandes","11","6","220","Cadete Rookie","3","3","1.731","","12.769","12.704","12","616.739","11","49.57","72.625","70.046","12.0","0","CR"
"Theo Fortunato","12","7","19","Cadete Rookie","9","6","1.988","","14.757","14.692","12","618.727","12","49.82","72.26","69.821","12.0","0","CR"
"Enzo Keller","13","8","03","Cadete Rookie","10","7","0.607","","15.364","15.299","12","619.334","4","49.963","72.053","69.752","12.0","0","CR"
"Miguel Holanda","14","9","38","Cadete Rookie","13","9","17.375","","32.739","32.674","12","636.709","8","50.796","70.872","67.849","12.0","0","CR"
"Thiago Barreto","15","10","02","Cadete Rookie","15","11","12.349","","45.088","45.023","12","649.058","9","50.658","71.065","66.558","12.0","0","CR"
"Rafaela Macedo","16","11","01","Cadete Rookie","14","10","6.056","","51.144","51.079","12","655.114","11","53.137","67.749","65.943","12.0","0","CR"
