"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","V11 F4 SENIOR / SS","1073748522","F4 Senior / SS - Corrida 1","Race","2024-04-14 15:39:00 UTC","2024-04-14 15:50:50 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Escarlate","1","1","29","F-4 Senior","2","2","","","","0","14","646.219","5","45.711","78.756","77.992","14.0","0","S"
"Guilherme Silva","2","2","112","F-4 Senior","3","3","0.636","","0.636","0.636","14","646.855","12","45.683","78.804","77.915","14.0","0","S"
"Marcos Paulo","3","3","07","F-4 Senior","1","1","0.155","","0.791","0.791","14","647.01","9","45.731","78.721","77.897","14.0","0","S"
"Fabio Silva","4","1","156","F-4 Super Senior","7","3","3.396","","4.187","0","14","650.406","4","45.955","78.338","77.49","14.0","0","SS"
"Aristides Lima","5","2","00","F-4 Super Senior","5","2","0.079","","4.266","0.079","14","650.485","5","45.861","78.498","77.481","14.0","0","SS"
"Edu Rocha","6","3","52","F-4 Super Senior","11","4","2.073","","6.339","2.152","14","652.558","12","46.033","78.205","77.235","14.0","0","SS"
"Pedro Moncao","7","1","17","F-4 Senior Rookie","14","2","1.865","","8.204","0","14","654.423","12","46.011","78.242","77.014","14.0","0","SR"
"Ramon Costa","8","2","417","F-4 Senior Rookie","13","1","0.260","","8.464","0.26","14","654.683","12","45.954","78.339","76.984","14.0","0","SR"
"Adriano Marcolino","9","1","90","F-4 Super Senior Light","10","1","0.689","","9.153","0","14","655.372","9","46.009","78.246","76.903","14.0","0","SSL"
"Adriano Amaral","10","4","71","F-4 Super Senior","4","1","1.910","","11.063","6.876","14","657.282","13","45.744","78.699","76.679","14.0","0","SS"
"Caio Mujalli","11","1","58","F-4 Senior Light","16","1","3.906","","14.969","0","14","661.188","8","46.298","77.757","76.226","14.0","0","SL"
"Sergio Martinez","12","1","28","F-4 Super Senior Rookie","18","2","0.062","","15.031","0","14","661.25","6","46.253","77.833","76.219","14.0","0","SSR"
"Acacio Roboredo","13","2","93","F-4 Senior Light","17","2","1.746","","16.777","1.808","14","662.996","4","46.487","77.441","76.019","14.0","0","SL"
"Denis Ribeiro","14","4","128","F-4 Senior","9","4","0.164","","16.941","16.941","14","663.16","12","46.007","78.249","76.0","14.0","0","S"
"Julio Cesar","15","1","09","F-4 Super Senior Master","8","1","0.250","","17.191","0","14","663.41","11","46.009","78.246","75.971","14.0","0","SSM"
"Rafael Fuzaro","16","2","79","F-4 Super Senior Rookie","6","1","0.531","","17.722","2.691","14","663.941","12","45.913","78.409","75.91","14.0","0","SSR"
"Celso Blanco","17","2","94","F-4 Super Senior Master","15","3","2.267","","19.989","2.798","14","666.208","5","46.522","77.383","75.652","14.0","0","SSM"
"Plinio Frota","18","3","555","F-4 Super Senior Master","19","4","2.745","","22.734","5.543","14","668.953","8","46.508","77.406","75.342","14.0","0","SSM"
"Rodrigo Bellusci","19","2","77","F-4 Super Senior Light","20","2","7.176","","29.910","20.757","14","676.129","6","47.271","76.157","74.542","14.0","0","SSL"
"Luiz Corazzari","20","1","30","F-4 Super Senior MasterRoo","21","1","5.023","","34.933","0","14","681.152","8","47.297","76.115","73.992","14.0","0","SSMR"
"Jailson de Oliveira","21","5","08","F-4 Senior","22","5","13.146","","48.079","48.079","14","694.298","5","48.326","74.494","72.591","14.0","0","S"
"Antonio Ramos","22","4","770","F-4 Super Senior Master","12","2","11 Laps","","11 Laps","11 Laps","3","161.572","2","46.622","77.217","66.843","3.0","0","SSM"
