"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","V11 F4 JUNIOR","1073748519","F4 Junior - Corrida 2","Race","2024-04-14 16:23:00 UTC","2024-04-14 16:35:21 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguelito Silva","1","1","25","F-4 Junior Light","4","3","","","","0","13","584.933","8","44.374","81.129","80.009","13.0","0","JL"
"Pietro Galafassi","2","1","27","F-4 Junior","6","3","1.628","","1.628","0","13","586.561","10","44.567","80.777","79.787","13.0","0","J"
"Marcelo Kairis","3","2","30","F-4 Junior Light","10","6","0.250","","1.878","1.878","13","586.811","10","44.536","80.833","79.753","13.0","0","JL"
"Dudu Pagliaro","4","3","99","F-4 Junior Light","2","1","3.172","","5.050","5.05","13","589.983","9","44.827","80.309","79.324","13.0","0","JL"
"Vinícius Duzzi","5","4","125","F-4 Junior Light","12","8","0.598","","5.648","5.648","13","590.581","6","44.667","80.596","79.244","13.0","0","JL"
"Lorenzo Schneider","6","2","28","F-4 Junior","8","4","0.489","","6.137","4.509","13","591.07","10","44.719","80.503","79.178","13.0","0","J"
"Lucas Guimaraes","7","1","136","F-4 Junior Rookie","23","8","8.606","","14.743","0","13","599.676","5","45.18","79.681","78.042","13.0","0","JR"
"Marcela Assumpcao","8","3","305","F-4 Junior","1","1","0.793","","15.536","13.908","13","600.469","6","44.765","80.42","77.939","13.0","0","J"
"Manu Clauset","9","2","36","F-4 Junior Rookie","24","9","0.195","","15.731","0.988","13","600.664","5","44.724","80.494","77.914","13.0","0","JR"
"Joao Demarchi","10","3","72","F-4 Junior Rookie","18","5","0.180","","15.911","1.168","13","600.844","4","44.88","80.214","77.89","13.0","0","JR"
"Enrico Martinho","11","5","77","F-4 Junior Light","3","2","0.290","","16.201","16.201","13","601.134","5","44.793","80.37","77.853","13.0","0","JL"
"Raphael Marques Barbosa","12","4","16","F-4 Junior Rookie","16","4","0.240","","16.441","1.698","13","601.374","8","45.27","79.523","77.822","13.0","0","JR"
"Arthur Pilao","13","6","33","F-4 Junior Light","19","9","0.128","","16.569","16.569","13","601.502","7","44.62","80.681","77.805","13.0","0","JL"
"Joaquim Ferreira","14","5","06","F-4 Junior Rookie","13","1","0.485","","17.054","2.311","13","601.987","5","44.775","80.402","77.743","13.0","0","JR"
"Enzo Brandao","15","7","19","F-4 Junior Light","11","7","0.241","","17.295","17.295","13","602.228","8","44.753","80.442","77.711","13.0","0","JL"
"Davi Mantoan","16","6","34","F-4 Junior Rookie","14","2","0.166","","17.461","2.718","13","602.394","12","44.981","80.034","77.69","13.0","0","JR"
"Luiz Migliorini","17","7","312","F-4 Junior Rookie","21","6","1.065","","18.526","3.783","13","603.459","5","44.775","80.402","77.553","13.0","0","JR"
"Joao Marassa","18","8","17","F-4 Junior Rookie","25","10","4.239","","22.765","8.022","13","607.698","9","45.546","79.041","77.012","13.0","0","JR"
"Pedro Bride","19","9","21","F-4 Junior Rookie","15","3","2.178","","24.943","10.2","13","609.876","13","45.686","78.799","76.737","13.0","0","JR"
"Heitor Sobral","20","8","02","F-4 Junior Light","20","10","0.260","","25.203","25.203","13","610.136","8","45.534","79.062","76.704","13.0","0","JL"
"Matheus Paredes","21","10","01","F-4 Junior Rookie","22","7","1 Lap","","1 Lap","1 Lap","12","589.727","3","46.9","76.759","73.254","12.0","0","JR"
"Samuel Santiago","22","4","106","F-4 Junior","5","2","10 Laps","","11 Laps","11 Laps","2","92.213","2","45.309","79.454","78.08","2.0","0","J"
"João Francisco","23","9","11","F-4 Junior Light","7","4","1 Lap","","12 Laps","12 Laps","1","52.696","1","51.669","69.674","68.316","1.0","0","JL"
"Luiz Las Casas","24","5","928","F-4 Junior","17","5","1 Lap","","13 Laps","13 Laps","0","2.059","0","0.0","0.0","0.0","0.0","0","J"
"Renato Pionti","25","10","555","F-4 Junior Light","9","5","","","DQ","6.364","13","591.297","6","44.71","80.519","79.148","13.0","0","JL"
