"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","V11 F4 GRADUADOS","1073748514","F4 Graduados - Corrida 1","Race","2024-04-14 11:35:00 UTC","2024-04-14 11:46:12 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","F-4 Graduados","1","1","","","","0","14","643.755","10","45.513","79.098","78.291","14.0","0","G"
"Matheus Lolis","2","2","12","F-4 Graduados","2","2","0.443","","0.443","0.443","14","644.198","4","45.5","79.121","78.237","14.0","0","G"
"Guilherme Bittencourt","3","3","147","F-4 Graduados","7","7","0.681","","1.124","1.124","14","644.879","12","45.429","79.245","78.154","14.0","0","G"
"Guilherme Oliva","4","4","72","F-4 Graduados","4","4","0.380","","1.504","1.504","14","645.259","11","45.472","79.17","78.108","14.0","0","G"
"Paulo Dutra","5","5","87","F-4 Graduados","5","5","0.305","","1.809","1.809","14","645.564","10","45.297","79.475","78.071","14.0","0","G"
"Bruno Souza","6","6","47","F-4 Graduados","6","6","0.111","","1.920","1.92","14","645.675","12","45.422","79.257","78.058","14.0","0","G"
"Bruno Catelli","7","7","05","F-4 Graduados","8","8","1.092","","3.012","3.012","14","646.767","10","45.622","78.909","77.926","14.0","0","G"
"Adriano Amaral","8","8","71","F-4 Graduados","10","9","1.301","","4.313","4.313","14","648.068","9","45.498","79.124","77.77","14.0","0","G"
"Pedro Lopes","9","9","18","F-4 Graduados","3","3","0.838","","5.151","5.151","14","648.906","10","45.632","78.892","77.669","14.0","0","G"
"Gabriel Zaninotto","10","1","82","F-4 Graduados Light","9","1","0.312","","5.463","0","14","649.218","9","45.62","78.913","77.632","14.0","0","GL"
"Sergio Lima","11","10","777","F-4 Graduados","12","10","0.320","","5.783","5.783","14","649.538","9","45.652","78.857","77.594","14.0","0","G"
"Thales Barci","12","2","44","F-4 Graduados Light","14","3","0.138","","5.921","0.458","14","649.676","10","45.535","79.06","77.577","14.0","0","GL"
"Guilherme Klocke","13","11","11","F-4 Graduados","13","11","2.365","","8.286","8.286","14","652.041","6","45.801","78.601","77.296","14.0","0","G"
"Bernardo Haydn","14","3","107","F-4 Graduados Light","11","2","0.585","","8.871","3.408","14","652.626","9","45.793","78.615","77.226","14.0","0","GL"
"Thiago Peixoto","15","1","08","F-4 Graduados Rookie","19","2","1.186","","10.057","0","14","653.812","5","45.872","78.479","77.086","14.0","0","GR"
"Felipe Cobra","16","12","13","F-4 Graduados","18","13","3.440","","13.497","13.497","14","657.252","13","46.142","78.02","76.683","14.0","0","G"
"João Pieruzzi","17","13","57","F-4 Graduados","17","12","1.787","","15.284","15.284","14","659.039","5","46.092","78.105","76.475","14.0","0","G"
"Afonso Calazant","18","4","29","F-4 Graduados Light","16","4","0.373","","15.657","10.194","14","659.412","8","46.144","78.017","76.432","14.0","0","GL"
"Fernando Fantozzi","19","2","02","F-4 Graduados Rookie","15","1","0.408","","16.065","6.008","14","659.82","12","45.906","78.421","76.384","14.0","0","GR"
"Pedro Vedrossi","20","3","30","F-4 Graduados Rookie","22","4","0.347","","16.412","6.355","14","660.167","12","46.182","77.952","76.344","14.0","0","GR"
"Domingos Iorio","21","14","53","F-4 Graduados","21","14","0.212","","16.624","16.624","14","660.379","12","45.906","78.421","76.32","14.0","0","G"
"Ighor Ramalho","22","4","227","F-4 Graduados Rookie","20","3","0.702","","17.326","7.269","14","661.081","14","46.06","78.159","76.239","14.0","0","GR"
"William Oliveira","23","5","67","F-4 Graduados Rookie","23","5","8.579","","25.905","15.848","14","669.66","8","46.969","76.646","75.262","14.0","0","GR"
