"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","V11 CADETE","1073748510","CADETE - Corrida 1","Race","2024-04-14 12:09:00 UTC","2024-04-14 12:17:49 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Souza","1","1","22","Cadete","2","1","","","","0","10","499.293","5","49.5","72.727","72.102","10.0","0","C"
"Arthur Domecg","2","1","09","Cadete Rookie","5","4","0.087","","0.087","0","10","499.38","3","49.286","73.043","72.089","10.0","0","CR"
"Thalysson Fernandes","3","2","220","Cadete Rookie","4","3","0.292","","0.379","0.292","10","499.672","8","49.301","73.021","72.047","10.0","0","CR"
"Theo Goulart","4","3","37","Cadete Rookie","3","2","0.410","","0.789","0.702","10","500.082","8","49.285","73.045","71.988","10.0","0","CR"
"Felipe Luco","5","4","20","Cadete Rookie","1","1","0.628","","1.417","1.33","10","500.71","8","49.274","73.061","71.898","10.0","0","CR"
"JP Batista","6","2","04","Cadete","11","4","4.838","","6.255","6.255","10","505.548","8","49.227","73.131","71.21","10.0","0","C"
"Isabelly Melniski","7","5","44","Cadete Rookie","10","7","0.066","","6.321","6.234","10","505.614","6","49.513","72.708","71.201","10.0","0","CR"
"Miguel Custodio","8","3","337","Cadete","6","2","0.133","","6.454","6.454","10","505.747","9","49.475","72.764","71.182","10.0","0","C"
"Theo Fortunato","9","6","19","Cadete Rookie","7","5","0.236","","6.690","6.603","10","505.983","9","49.376","72.91","71.149","10.0","0","CR"
"Enzo Keller","10","7","03","Cadete Rookie","12","8","2.122","","8.812","8.725","10","508.105","4","49.909","72.131","70.851","10.0","0","CR"
"Raul Gujev Topfer","11","8","07","Cadete Rookie","9","6","0.765","","9.577","9.49","10","508.87","4","49.648","72.51","70.745","10.0","0","CR"
"Thiago Barreto","12","9","02","Cadete Rookie","13","9","0.384","","9.961","9.874","10","509.254","10","49.779","72.32","70.692","10.0","0","CR"
"Roi Pimenta","13","4","15","Cadete","14","5","3.689","","13.650","13.65","10","512.943","3","49.768","72.336","70.183","10.0","0","C"
"Miguel Holanda","14","10","38","Cadete Rookie","15","10","0.967","","14.617","14.53","10","513.91","8","50.343","71.509","70.051","10.0","0","CR"
"Lucca Menossi","15","5","12","Cadete","8","3","2.121","","16.738","16.738","10","516.031","9","49.864","72.196","69.763","10.0","0","C"
"Rafaela Macedo","16","11","01","Cadete Rookie","16","11","1 Lap","","1 Lap","1 Lap","9","499.303","9","54.065","66.587","64.89","9.0","0","CR"
