"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","V11 F4 GRADUADOS","1073748513","F4 Graduados - Tomada","Qualifying","2024-04-14 11:05:00 UTC","2024-04-14 11:11:01 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","F-4 Graduados","3","3","","","","0","6","319.535","3","45.565","79.008","67.598","6.0","0","G"
"Matheus Lolis","2","2","12","F-4 Graduados","4","4","0.029","","0.029","2.067","6","321.602","6","45.594","78.958","67.164","6.0","0","G"
"Pedro Lopes","3","3","18","F-4 Graduados","1","1","0.047","","0.076","0.41","6","319.945","6","45.641","78.876","67.512","6.0","0","G"
"Guilherme Oliva","4","4","72","F-4 Graduados","12","10","0.036","","0.112","6.499","6","326.034","6","45.677","78.814","66.251","6.0","0","G"
"Paulo Dutra","5","5","87","F-4 Graduados","10","8","0.024","","0.136","5.349","6","324.884","4","45.701","78.773","66.485","6.0","0","G"
"Bruno Souza","6","6","47","F-4 Graduados","2","2","0.029","","0.165","1.79","6","321.325","3","45.73","78.723","67.222","6.0","0","G"
"Guilherme Bittencourt","7","7","147","F-4 Graduados","20","13","","","0.165","17.303","6","336.838","6","45.73","78.723","64.126","6.0","0","G"
"Bruno Catelli","8","8","05","F-4 Graduados","5","5","0.025","","0.190","2.89","6","322.425","4","45.755","78.68","66.992","6.0","0","G"
"Gabriel Zaninotto","9","1","82","F-4 Graduados Light","9","2","0.008","","0.198","0","6","325.538","4","45.763","78.666","66.352","6.0","0","GL"
"Adriano Amaral","10","9","71","F-4 Graduados","8","7","0.002","","0.200","5.701","6","325.236","4","45.765","78.663","66.413","6.0","0","G"
"Bernardo Haydn","11","2","107","F-4 Graduados Light","6","1","0.024","","0.224","0.219","6","325.757","4","45.789","78.622","66.307","6.0","0","GL"
"Sergio Lima","12","10","777","F-4 Graduados","7","6","0.031","","0.255","3.473","6","323.008","6","45.82","78.568","66.871","6.0","0","G"
"Guilherme Klocke","13","11","11","F-4 Graduados","14","11","0.087","","0.342","15.893","6","335.428","6","45.907","78.419","64.395","6.0","0","G"
"Thales Barci","14","3","44","F-4 Graduados Light","21","4","0.074","","0.416","13.438","6","338.976","5","45.981","78.293","63.721","6.0","0","GL"
"Fernando Fantozzi","15","1","02","F-4 Graduados Rookie","15","2","0.076","","0.492","0","6","328.912","4","46.057","78.164","65.671","6.0","0","GR"
"Afonso Calazant","16","4","29","F-4 Graduados Light","17","3","0.018","","0.510","4.387","6","329.925","5","46.075","78.133","65.469","6.0","0","GL"
"João Pieruzzi","17","12","57","F-4 Graduados","11","9","0.037","","0.547","7.231","6","326.766","6","46.112","78.071","66.102","6.0","0","G"
"Felipe Cobra","18","13","13","F-4 Graduados","22","14","0.017","","0.564","23.104","6","342.639","6","46.129","78.042","63.04","6.0","0","G"
"Thiago Peixoto","19","2","08","F-4 Graduados Rookie","13","1","0.215","","0.779","0 Laps","6","328.7","4","46.344","77.68","65.713","6.0","0","GR"
"Ighor Ramalho","20","3","227","F-4 Graduados Rookie","18","4","0.269","","1.048","6.079","6","334.991","5","46.613","77.232","64.479","6.0","0","GR"
"Domingos Iorio","21","14","53","F-4 Graduados","23","15","0.030","","1.078","27.488","6","347.023","4","46.643","77.182","62.244","6.0","0","G"
"Pedro Vedrossi","22","4","30","F-4 Graduados Rookie","16","3","0.068","","1.146","2 Laps","4","239.769","4","46.711","77.07","60.058","4.0","0","GR"
"William Oliveira","23","15","67","F-4 Graduados","19","12","0.731","","1.877","19.893","6","339.428","4","47.442","75.882","63.636","6.0","0","G"
