"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","V11 F4 GRADUADOS","1073748512","F4 Graduados - Warm-up","Practice","2024-04-14 10:20:00 UTC","2024-04-14 10:27:13 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Thales Barci","1","1","44","F-4 Graduados Light","14","2","","","","0","9","486.212","5","44.516","80.87","66.638","9.0","0","GL"
"Gabriel Fernandes","2","1","65","F-4 Graduados","11","8","1.311","","1.311","0","10","524.694","10","45.827","78.556","68.611","10.0","0","G"
"Guilherme Bittencourt","3","2","147","F-4 Graduados","18","11","0.099","","1.410","1 Lap","9","489.753","9","45.926","78.387","66.156","9.0","0","G"
"Pedro Lopes","4","3","18","F-4 Graduados","21","13","0.106","","1.516","1 Lap","9","511.85","8","46.032","78.206","63.3","9.0","0","G"
"Bernardo Haydn","5","2","107","F-4 Graduados Light","20","4","0.093","","1.609","26.82","9","513.032","8","46.125","78.049","63.154","9.0","0","GL"
"Guilherme Oliva","6","4","72","F-4 Graduados","7","5","0.026","","1.635","0 Laps","10","524.342","9","46.151","78.005","68.657","10.0","0","G"
"Paulo Dutra","7","5","87","F-4 Graduados","1","1","0.027","","1.662","0 Laps","10","514.676","8","46.178","77.959","69.947","10.0","0","G"
"Adriano Amaral","8","6","71","F-4 Graduados","12","9","0.055","","1.717","1 Lap","9","485.661","8","46.233","77.866","66.713","9.0","0","G"
"Bruno Souza","9","7","47","F-4 Graduados","19","12","0.047","","1.764","1 Lap","9","499.519","9","46.28","77.787","64.862","9.0","0","G"
"Bruno Catelli","10","8","05","F-4 Graduados","9","7","0.001","","1.765","3.037","10","527.731","10","46.281","77.786","68.217","10.0","0","G"
"Gabriel Zaninotto","11","3","82","F-4 Graduados Light","16","3","0.018","","1.783","0 Laps","9","485.906","7","46.299","77.755","66.68","9.0","0","GL"
"Felipe Cobra","12","9","13","F-4 Graduados","3","3","0.080","","1.863","0 Laps","10","521.339","10","46.379","77.621","69.053","10.0","0","G"
"Afonso Calazant","13","4","29","F-4 Graduados Light","10","1","0.071","","1.934","0.615","9","486.827","9","46.45","77.503","66.553","9.0","0","GL"
"Fernando Fantozzi","14","1","02","F-4 Graduados Rookie","17","4","0.121","","2.055","0","9","489.613","9","46.571","77.301","66.175","9.0","0","GR"
"Pedro Vedrossi","15","2","30","F-4 Graduados Rookie","15","3","0.053","","2.108","0 Laps","9","488.531","7","46.624","77.213","66.321","9.0","0","GR"
"João Pieruzzi","16","10","57","F-4 Graduados","4","4","0.173","","2.281","1.514","10","526.208","10","46.797","76.928","68.414","10.0","0","G"
"Guilherme Klocke","17","11","11","F-4 Graduados","2","2","0.024","","2.305","1 Lap","9","485.199","7","46.821","76.889","66.777","9.0","0","G"
"Domingos Iorio","18","12","53","F-4 Graduados","13","10","0.345","","2.650","1 Lap","9","495.004","6","47.166","76.326","65.454","9.0","0","G"
"Ighor Ramalho","19","3","227","F-4 Graduados Rookie","5","1","0.216","","2.866","0 Laps","9","485.536","6","47.382","75.978","66.73","9.0","0","GR"
"Sergio Lima","20","13","777","F-4 Graduados","21","","0.242","","3.108","6 Laps","4","507.136","3","47.624","75.592","28.395","4.0","0","G"
"William Oliveira","21","14","67","F-4 Graduados","8","6","0.814","","3.922","7 Laps","3","513.54","2","48.438","74.322","21.03","3.0","0","G"
"Thiago Peixoto","22","4","08","F-4 Graduados Rookie","6","2","1.238","","5.160","7 Laps","2","151.394","2","49.676","72.47","47.558","2.0","0","GR"
