"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","V11 CADETE","1073748509","CADETE - Tomada","Qualifying","2024-04-14 11:19:00 UTC","2024-04-14 11:29:06 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Luco","1","1","20","Cadete Rookie","1","1","","","","0","5","304.0","4","49.604","72.575","59.211","5.0","0","CR"
"Gabriel Souza","2","1","22","Cadete","13","4","0.024","","0.024","0","5","320.026","5","49.628","72.54","56.245","5.0","0","C"
"Theo Goulart","3","2","37","Cadete Rookie","15","11","0.152","","0.176","21.99","5","325.99","3","49.78","72.318","55.216","5.0","0","CR"
"Thalysson Fernandes","4","3","220","Cadete Rookie","14","10","0.058","","0.234","23.17","5","327.17","2","49.838","72.234","55.017","5.0","0","CR"
"Arthur Domecg","5","4","09","Cadete Rookie","7","5","0.065","","0.299","0 Laps","5","303.211","2","49.903","72.14","59.365","5.0","0","CR"
"Miguel Custodio","6","2","337","Cadete","8","3","0.072","","0.371","0 Laps","5","305.636","4","49.975","72.036","58.894","5.0","0","C"
"Theo Fortunato","7","5","19","Cadete Rookie","5","3","0.043","","0.414","0.721","5","304.721","2","50.018","71.974","59.07","5.0","0","CR"
"Lucca Menossi","8","3","12","Cadete","16","5","0.174","","0.588","6.032","5","326.058","3","50.192","71.725","55.205","5.0","0","C"
"Raul Gujev Topfer","9","6","07","Cadete Rookie","9","6","0.078","","0.666","1.992","5","305.992","4","50.27","71.613","58.825","5.0","0","CR"
"Isabelly Melniski","10","7","44","Cadete Rookie","4","2","0.015","","0.681","0 Laps","5","302.451","5","50.285","71.592","59.514","5.0","0","CR"
"JP Batista","11","4","04","Cadete","3","2","0.073","","0.754","0 Laps","5","303.782","2","50.358","71.488","59.253","5.0","0","C"
"Enzo Keller","12","8","03","Cadete Rookie","10","7","0.029","","0.783","2.935","5","306.935","2","50.387","71.447","58.644","5.0","0","CR"
"Thiago Barreto","13","9","02","Cadete Rookie","6","4","0.019","","0.802","1.486","5","305.486","4","50.406","71.42","58.923","5.0","0","CR"
"Roi Pimenta","14","5","15","Cadete","2","1","0.271","","1.073","0 Laps","5","303.926","3","50.677","71.038","59.225","5.0","0","C"
"Miguel Holanda","15","10","38","Cadete Rookie","12","9","0.282","","1.355","24.49","5","328.49","5","50.959","70.645","54.796","5.0","0","CR"
"Rafaela Macedo","16","11","01","Cadete Rookie","11","8","2.327","","3.682","26.933","5","330.933","4","53.286","67.56","54.392","5.0","0","CR"
